Product Code,Name,RRP,Scale,Due Date,Image
MAG EX03,Somua S35 1st DLM Quesnoy (France) 1940,19.99, 1:43,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ex03.jpg
MAG GG20,M3 Scout Car,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag gg20.jpg
MAG KP06,Ford M20 Armored Utility Car,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kp06.jpg
MAG KP24,Panhard-Kegresse P-16,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kp24.jpg
MAG KP29,Horch Kfz.15,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kp29.jpg
MAG LL01,Renault R 2087,19.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ll01.jpg
MAG LL06,Acmat TPK 4 20 SM2,19.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ll06.jpg
MAG MZ01,T-34-76 1942 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz01.jpg
MAG MZ04,T-64V - 1976 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz04.jpg
MAG MZ05,KV-2 - 1941 (KB-2 1941) 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz05.jpg
MAG MZ06,IS-2 - 1943 (NC-2 1943r) 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz06.jpg
MAG MZ07,ISU-152 - 1943 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz07.jpg
MAG MZ08,SU-122 - 1943 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz08.jpg
MAG MZ10,KV-1 - 1942 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz10.jpg
MAG MZ11,IS-2 - 1945 (NC-2 1945r) 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz11.jpg
MAG MZ12,ISU-152 - 1944 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz12.jpg
MAG MZ13,SU-122 (Winter Camouflage) - 1943 1:43 Scale Tank Collection,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz13.jpg
MAG MZ15,Char B 1bis - 1940 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz15.jpg
MAG MZ16,Infantry Tank MkIII Valentine II - 1941 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz16.jpg
MAG MZ17,Char 2C 1939 1:43 Tank Collection (Box slightly squash),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mz17.jpg
