Product Code,Name,RRP,Scale,Due Date,Image
AHH 002,U.S. WWII Tank Commander,22.99, 1:16,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ahh 002.jpg
AHH 003,Tiger I Early Production w/Wittmann Figure + Working Suspension,174.99, 1:16,APR 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ahh 003.jpg
AHH 004,M4A3E8 Sherman 'Easy Eight' w/T80 Tracks 2 WWII Late Options or 3 Korean War Option,149.99, 1:16,JUN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ahh 004.jpg
AHH 005,U.S. Late WWII Infantry Soldier Full Body M1943 Uniform,21.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ahh 005.jpg
TAK 01001,Renault FT Char w/Girod Turret and 37mm Cannon,89.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 01001.jpg
TAK 01011,Wiesel A1 TOW,68.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 01011.jpg
TAK 01012,PzKpfw I Ausf B Abwurfvorrichtung,79.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 01012.jpg
TAK 01013,Battleship Yamato Anchors,39.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 01013.jpg
TAK 01014,Wiesel Mk 20,69.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 01014.jpg
TAK 01015,Focke-Achgelis Fa 330 Bachstelze (Wagtail),54.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 01015.jpg
TAK 01016,US Army 1/4 Ton Utility Truck and Driver,62.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 01016.jpg
TAK 01017,German SdKfz 265 Kleiner Panzerbefehlswagen 1 3 in 1,89.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 01017.jpg
TAK 01018,German Panzerjager IB w/7.5cm StuK 40 L/48,99.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 01018.jpg
TAK 01019,US M50A1 Ontos w/Interior Vietnam,109.99, 1:16,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 01019.jpg
TAK 01020,Otto Carius WWII German Tank ace Limited Edition,19.99, 1:16,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 01020.jpg
TAK 02001,Object 279 Soviet Heavy Tank (3 in 1),54.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02001.jpg
TAK 02003,Leopard C2 MEXAS Canadian MBT,54.99, 1:35,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02003.jpg
TAK 02005,German Civilian Car with Gas Rockets,26.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02005.jpg
TAK 02012,St Chamond WWI French Tank Late Type,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02012.jpg
TAK 02015,WWI Heavy Battle Tank Mk IV Male Tadpole,76.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02015.jpg
TAK 02018,Skoda 42cm M1917 Heavy Siege Howitzer,45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02018.jpg
TAK 02020,M9 ACE U.S. Armoured Combat Earthmover,61.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02020.jpg
TAK 02023,WWII German 12.8cm FlaK 40 Zwilling,69.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02023.jpg
TAK 02027,Chieftain Mk 5/5P,69.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02027.jpg
TAK 02028,Chieftain Mk 10,69.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02028.jpg
TAK 02029,T-14 Armata Russian Main Battle Tank,57.99, 1:35,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02029.jpg
TAK 02031,WWI British Mk I Male Tank,64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02031.jpg
TAK 02033,WWI British Mk I Female Tank,64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02033.jpg
TAK 02035,Krupp 420mm 'Big Bertha',79.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02035.jpg
TAK 02039,Chieftain Marksman SPAAG,65.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02039.jpg
TAK 02044X,German Flakpanzer 1 Gepard A1/A2 SPAAG 2-in-1,67.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02044x.jpg
TAK 02054,Iraqi Medium Tank Type-69 II 2 in 1,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02054.jpg
TAK 02059,Chieftain Tracks,15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02059.jpg
TAK 02062,AMX-13/105 Light Tank Dutch Army 2 in 1,49.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02062.jpg
TAK 02066,British APC FV432 Mk 2/1 w/Interior,49.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02066.jpg
TAK 02067,British APC FV432 Mk 3 Bulldog 2 in 1,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02067.jpg
TAK 02068,Hanomag SS100 WWII German Tractor,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02068.jpg
TAK 02075,German WWII Single Stage Ballistic Missile V-2,29.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02075.jpg
TAK 02076,WWI Heavy Battle Tank Mk IV 2 in 1 (Special Edition),59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02076.jpg
TAK 02078,Israeli main Battle Tank Merkava 1,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02078.jpg
TAK 02079,Israeli main Battle Tank Merkava 1 Hybrid,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02079.jpg
TAK 02080,Israeli Main Battle Tank Merkava Mk 2B,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02080.jpg
TAK 02083,Bandvagn Bv 206S Articulated Armoured Personnel Carrier,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02083.jpg
TAK 02087,M3 Lee US Medium Tank Late,47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02087.jpg
TAK 02088,M31 US Tank Recovery Vehicle,56.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02088.jpg
TAK 02090,R.O.C. Army CM-11 (M-48H) Brave Tiger MBT,52.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02090.jpg
TAK 02093,T-55 Tracks RMSh (Rubber Metallic Joint Type),16.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02093.jpg
TAK 02094,Maus V2 Workable Tracks w/Sprockets,23.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02094.jpg
TAK 02096,German Heavy Tank King Tiger Initial Production 4 in 1,69.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02096.jpg
TAK 02101,Bergepanther Ausf A Demag w/Interior,79.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02101.jpg
TAK 02102,Bergepanther Ausf D Umbau Seibert 1945 w/Interior,67.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02102.jpg
TAK 02105,Flakpanzer Panther 2 in 1,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02105.jpg
TAK 02107,Bergepanther Ausf G German Armoured Recovery Vehicle SdKfz 1,79.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02107.jpg
TAK 02110,V-2 Rocket Vidalwagen Hanomag SS100,76.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02110.jpg
TAK 02117X,M46 Patton US Medium Tank + 1/4 ton Utility Truck,68.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02117x.jpg
TAK 02123,Stratenwerth 16t Strabokran 1944/45 Production w/ V-2 Rocket,91.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02123.jpg
TAK 02126,U.S. Army 1/4ton Utility Truck with 1/4ton Utility Trailer + MP Figure,34.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02126.jpg
TAK 02127,Polish PL-01 Prototype Light Tank,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02127.jpg
TAK 02130,WWII German Heavy Tank SdKfz 182 King Tiger Late Production 2 in 1,64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02130.jpg
TAK 02135,Bergepanzer 2A2,64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02135.jpg
TAK 02136,Russian Navy SA-N-7 'Gadfly' and SA-N-12 'Grizzly' SAM 2 in 1,37.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02136.jpg
TAK 02137,M60A3 w/M9 Bulldozer Attachment,61.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02137.jpg
TAK 02138,GWS-30 Sea Dart and GWS-25 Sea Wolf,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02138.jpg
TAK 02139,US M103A1 Heavy Tank c.1959,62.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02139.jpg
TAK 02140,US M103A2 Heavy Tank c.1964,62.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02140.jpg
TAK 02142,M60A1 w/ERA and M9 Bulldozer Attachment,69.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02142.jpg
TAK 02143,T29 US Heavy Tank,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02143.jpg
TAK 02144,Battleship Yamato 3rd Year Type 60 Caliber 15.5cm Gun Turret,79.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02144.jpg
TAK 02146,Mk 38 5''/38 Twin Gun Mount,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02146.jpg
TAK 02147,Bismarck Turret 15cm SK C/28 Gun Bb II/Stb II,53.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02147.jpg
TAK 02148,M114 A1 CRV,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02148.jpg
TAK 02149,M114 A1E1 CRV,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02149.jpg
TAK 02150,Flakpanzer V Kugelblitz (Ficticious),59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02150.jpg
TAK 02151,V-1 Flying Bomb w/Interior,32.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02151.jpg
TAK 02152,V-1 Flying Bomb Launch Site,89.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02152.jpg
TAK 02154,US/Vietnamese M114 Early and Late w/Interior 2-in-1,47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02154.jpg
TAK 02155,German VT 1-2 1970s Experimental Twin-Gun Casemate Tank,57.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02155.jpg
TAK 02156,German VK 100.01 (p) Mammut WWII Super-Heavy Concept Tank 2-in-1,57.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02156.jpg
TAK 02157,Japanese O-I 150-ton Experimental Super Heavy Tank,64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02157.jpg
TAK 02158,German Vk 168.01(p) Concept Super Heavy Tank,62.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02158.jpg
TAK 02159,German Typ 205 Mauschen Concept Super Heavy Tank,62.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02159.jpg
TAK 02160,US M247 Sergeant York SPAAG,69.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02160.jpg
TAK 02161,US M48A5 Patton Main Battle Tank,67.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02161.jpg
TAK 02162,US M48A3 Mod B Patton Main Battle Tank,67.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02162.jpg
TAK 02163,US T-97E2 Workable Tracks for M48/M60 Family,24.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02163.jpg
TAK 02164,US T-142 Workable Tracks for M48/M60 Family,24.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02164.jpg
TAK 02165,MQ-8B Fire Scout 1+1,49.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02165.jpg
TAK 02168,M29C Weasel Light Amphibious Tracked Vehicle US WWII,35.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02168.jpg
TAK 02169,US MQ-8B Fire Scout w/Missile and Blade Fold Kit,31.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02169.jpg
TAK 02170,Jagdpanzer 38(t) Hetzer w/Interior Early Production German WWII,52.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02170.jpg
TAK 02170X,Jagdpanzer 38(t) Hetzer Early Production Limited Edition German WWII,29.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02170x.jpg
TAK 02171,Jagdpanzer 38(t) Hetzer w/Interior Mid Production German WWII,52.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02171.jpg
TAK 02171X,Jagdpanzer 38(t) Hetzer Mid Production Limited Edition German WWII,29.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02171x.jpg
TAK 02172,Jagdpanzer 38(t) Hetzer w/Interior Late Production German WWII,52.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02172.jpg
TAK 02172X,Jagdpanzer 38(t) Hetzer Late Production Limited Edition German WWII,29.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02172x.jpg
TAK 02174,PzKpfw V Panther A Early German WWII,49.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02174.jpg
TAK 02175,PzKpfw V Panther A Early/Mid German WWII,49.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02175.jpg
TAK 02176,PzKpfw V Panther A Late SdKfz 171/268 (2 in 1) German WWII,49.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02176.jpg
TAK 02177,Swiss Panzerjager G 13 ca.1946-72,37.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02177.jpg
TAK 02178,SdKfz 182 King Tiger (P) w/105mm KwK 46L/68 2 in 1 German Heavy Tank,52.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02178.jpg
TAK 02179,Flakpanzer 38(t) 'Kugelblitz' German WWII,39.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02179.jpg
TAK 02180,Flammpanzer 38(t) German WWII,39.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02180.jpg
TAK 02181,Jagdpanzer 38(t) Command Version w/Winterketten + Interior German WWII,59.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02181.jpg
TAK 02198,German WWII Tiger I Mid-Production w/Zimmerit,49.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02198.jpg
TAK 02200,German WWII Tiger I Mid w/Zimmerit and Otto Carius Figure Limited Edition,49.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02200.jpg
TAK 02603,E of the World AH-64E Attack Helicopter,99.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02603.jpg
TAK 02604,British Army AH Mk 1 Apache Longbow Attack Helicopter,99.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02604.jpg
TAK 02605,IAF AH-64DI Saraf (Saraph) Longbow Attack Helicopter,99.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02605.jpg
TAK 02606,D of the World AH-64D Apache Longbow (Limited Edition),99.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02606.jpg
TAK 02608,US AH-64D Apache Longbow Attack Helicopter Block II Late,94.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 02608.jpg
TAK 03002,Lun Class Ekranoplan Soviet GEV,59.99, 1:144,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 03002.jpg
TAK 05001,V-2 Meillerwagen + Hanomag SS100,44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05001.jpg
TAK 05002,M1070 and M1000 w/ D9R,79.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05002.jpg
TAK 05002X,M1070 and M1000 w/ M1A2 Abrams Limited Edition,69.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05002x.jpg
TAK 05003,Russian Army Tractors KZKT-537L and MAZ-537 1+1,39.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05003.jpg
TAK 05010,Battleship Yamato Type 94 46cm Gun Main Turret #2,79.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05010.jpg
TAK 05011,Faun SLT-56 Franziska and Leopard 2A7,65.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05011.jpg
TAK 05011X,Leopard 2A7 Limited Edition,29.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05011x.jpg
TAK 05012,German Battleship Bismarck Turret B Bruno,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05012.jpg
TAK 05013,MAZ-537G w/ChMZAP-5247G Semi-Trailer Mid-Production and T-54B,67.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05013.jpg
TAK 05014,Bismarck Turret 15cm SK C/28 Gun Bb II/Stb II,29.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05014.jpg
TAK 05015,USS Missouri Mk 7 16"/50 Gun Turret #1,66.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05015.jpg
TAK 05016,Scharnhorst Turret B 28cm SK C/34 Guns WWII German Navy,66.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05016.jpg
TAK 05017,German Silbervogel WWII Concept Suborbital Bomber,44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05017.jpg
TAK 05018,German Silbervogel Suborbital Bomber and Atomic Payload Suite,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05018.jpg
TAK 05019,US M1070 Gun Truck 1990s to Date,35.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05019.jpg
TAK 05021,US M1070 and M1000 70 Ton Tank Transporter,49.99, 1:72,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05021.jpg
TAK 05022,US M60A1 w/ERA and M60A3 1+1 ca.1980s,34.99, 1:72,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05022.jpg
TAK 05023,IJN Aircraft Carrier Akagi Island and Flight Deck Pearl Harbor 1941,74.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 05023.jpg
TAK 06002,Zeppelin P Class Airship,49.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 06002.jpg
TAK 06003,Zeppelin Q Class Airship,49.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 06003.jpg
TAK 06004,Flak Tower I Berliner Zoo G-Tower Berlin,53.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 06004.jpg
TAK 06005,Flak Tower IV Heiligengeistfeld G-Tower Hamburg,53.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 06005.jpg
TAK 06006,USS ABSD-1 Large Auxiliary Floating Dry Dock,129.99, 1:350,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 06006.jpg
TAK 06007,Italian Navy Horizon Class Destroyer Andrea Doria/Caio Duilio,79.99, 1:350,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 06007.jpg
TAK 06008,German Haunebu I  II and III Flying Saucers,39.99, 1:350,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 06008.jpg
TAK 06009,Frigate Admiral Gorshkov Project 22350 Russian Navy,54.99, 1:350,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 06009.jpg
TAK 08001,SdKfz 186 Jagdtiger Early/Late production 2 in 1 Blitz,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08001.jpg
TAK 08002,PzKpfw III Ausf M w/Schurzen Blitz,42.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08002.jpg
TAK 08003,SdKfz 186 Jagdtiger Porsche Production Type Blitz,53.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08003.jpg
TAK 08005,PzKpfw III Ausf N w/Schurzen Blitz,45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08005.jpg
TAK 08007,Ersatz M7 2 in 1,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08007.jpg
TAK 08008,Jagdtiger 2 in 1 128mm PaK L66/88mm PaK L71,51.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08008.jpg
TAK 08010,StuG III Ausf G Early w/Winterketten (Snow Tracks),44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08010.jpg
TAK 08011,German PzKpfw III Ausf N w/ Winterketten WWII,45.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08011.jpg
TAK 08012,German Jagdtiger SdKfz 186 Porsche Turret w/Zimmerit,51.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08012.jpg
TAK 08013,German StuG III Ausf F/8 Early Production c.1942,41.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08013.jpg
TAK 08014,German StuG III Ausf F/8 Late Production c.1942,41.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08014.jpg
TAK 08015,German StuG III Ausf F Late Production w/7.5cm L48 ca.1942,49.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08015.jpg
TAK 08016,German 10.5cm StuH 42 Ausf E/F ca.1942-43,49.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak 08016.jpg
TAK SP6001,DDG-1000 Zumwalt Class Destroyer,84.99, 1:350,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak sp6001.jpg
TAK SP7034,SMS Derfflinger 1916 (Full Hull),44.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak sp7034.jpg
TAK SP7036,SMS Lutzow 1916 (Full Hull),44.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak sp7036.jpg
TAK SP7039,SMS Derfflinger 1917 (Waterline) w/3D Printed FF-33E Floatplane,44.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak sp7039.jpg
TAK SP7040,SMS Derfflinger 1917 (Full Hull) w/Metal Barrels,49.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak sp7040.jpg
TAK SP7043,SMS Derfflinger and Lutzow 1916 and Zeppelin Q Airship (Waterline LE),99.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak sp7043.jpg
TAK SP7051,USS ABSD-1 Large Auxiliary Floating Dry Dock,99.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak sp7051.jpg
TAK SP7057,USS Southerland DD-743 Gearing Class Destroyer 1945 (Full Hull),49.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak sp7057.jpg
TAK SP7058,Charlestown Navy Yard Dry Dock 1 and USS Frank Knox DD-742 1944,49.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak sp7058.jpg
TAK SP9002,DF-41 Ballistic Missile Launcher,54.99, 1:72,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tak sp9002.jpg
