Product Code,Name,RRP,Scale,Due Date,Image
MAG PH03,Agusta A129 Mangusta Italy 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph03.jpg
MAG PH04,Agusta SH-3D Sea King AS-61 Spain 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph04.jpg
MAG PH05,Aerospatiale AS332 Super Puma France 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph05.jpg
MAG PH07,Aerospatiale SA321 Super Frelon France 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph07.jpg
MAG PH08,Kamov KA-50 Black Shark Hokum Russia 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph08.jpg
MAG PH09,Sikorsky UH-60A Black Hawk USA 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph09.jpg
MAG PH10,Kaman SH-2F Seasprite USA 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph10.jpg
MAG PH16,Bell OH-13 G Sioux USA 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph16.jpg
MAG PH38,CAIC Z-10 China 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph38.jpg
MAG PH41,Sikorsky UH-34D Sea Horse USA 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph41.jpg
MAG PH51,Agusta Westland AH-11A Super Lynx Brazil 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph51.jpg
MAG PH55,Bristol Sycamore HR.14 UK 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph55.jpg
MAG PH57,Westland Wessex HAS Mk.3 UK 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph57.jpg
MAG PH60,Bristol Belvedere 192 UK 1:72 Helicopter Collection (Some assembly),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ph60.jpg
MAG PJ01,F-16B Fighting Falcon USAF 159th FIS 1988 1:72 Collection,24.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag pj01.jpg
MAG PJ02,Panavia PA-200 Tornado 43-71 Navy Germany 1:72 Collection,24.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag pj02.jpg
MAG PJ05,BAe Harrier GR Mk3 RAF Falklands War 1982 1:72 Collection,24.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag pj05.jpg
