Product Code,Name,RRP,Scale,Due Date,Image
AMT 0635R,1/2 Camero Z28 1970,29.99, 1:25,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 0635r.jpg
AMT 1005,Chevy Nomad Wagon 1955,69.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1005.jpg
AMT 1013,Chevy Impala SS 1961,44.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1013.jpg
AMT 1021,Kenworth W925 Watkins Conventional Semi Trucker,64.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1021.jpg
AMT 1035,Chevy Camaro 50th Anniversary 2017,44.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1035.jpg
AMT 1039,Mack R685ST Semi Tractor,69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1039.jpg
AMT 1046,White Freightliner 2-in-1 SC/DD Cabover Tractor 75th Anniversary,69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1046.jpg
AMT 1062,Mack Cruise-Liner Semi Tractor,64.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1062.jpg
AMT 1063,Chevy Custom Fleetside Pickup 1960 w/Go Kart,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1063.jpg
AMT 1066,Olds Cutlass 442 Hardtop 1964,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1066.jpg
AMT 1067,Li'l Gypsy Wagon Show Rod,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1067.jpg
AMT 1075,Dodge Challenger SRT8 2008,42.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1075.jpg
AMT 1076,Chevy Pickup 1950,34.99, 1:25,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1076.jpg
AMT 1080,Star Trek USS Enterprise Refit,56.99, 1:537,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1080.jpg
AMT 1086,Construction Bulldozer,64.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1086.jpg
AMT 1090,Peterbilt 352 Pacemaker Cabover,69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1090.jpg
AMT 1093,Chevy Camaro (Yenko) 1969,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1093.jpg
AMT 1094,Chevy Cameo Pickup Coca-Cola 1955,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1094.jpg
AMT 1097,Chevy Corvette Coupe 1970,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1097.jpg
AMT 1099,Autocar A64B Semi Tractor,69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1099.jpg
AMT 1101,Toyota Supra 1995,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1101.jpg
AMT 1103,Peerless Logging Trailer,59.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1103.jpg
AMT 1106,Wilson Livestock Van Trailer,66.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1106.jpg
AMT 1108,Ford Cruising Van 1977,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1108.jpg
AMT 1109,Fruehauf Beaded Van Semi Trailer Coca-Cola,66.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1109.jpg
AMT 1110,Ford F-150 Lightning Pickup 1994,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1110.jpg
AMT 1111,Great Dane Extendable Flat Bed Trailer,66.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1111.jpg
AMT 1112,Chevy Corvette 1963,24.99, 1:32,RI AUG 23,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1112.jpg
AMT 1117,Dodge Challenger R/T 2009,42.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1117.jpg
AMT 1118,Plymouth Duster 340 1971,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1118.jpg
AMT 1119,Chevy Bel Air Sedan 1955,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1119.jpg
AMT 1120,Ford Pickup 1934,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1120.jpg
AMT 1124,Supernatural 1967 Impala,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1124.jpg
AMT 1125,Star Trek Romulan Warbird,46.99, 1:3200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1125.jpg
AMT 1126,Star Trek U.S.S. Enterprise-D (SNAP KIT),42.99, 1:2500,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1126.jpg
AMT 1129,Ford Pinto 1977,49.99, 1:25,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1129.jpg
AMT 1131,Chevelle 'Surf Wagon' 1965,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1131.jpg
AMT 1132,Double Header Tandem Van Trailers,69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1132.jpg
AMT 1133,Peterbilt 359 Wrecker,69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1133.jpg
AMT 1134,Chevy Bel Air Convertible 1955,69.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1134.jpg
AMT 1135,Ford Thunderbird 1960,34.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1135.jpg
AMT 1136,Chrysler Imperial 1959,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1136.jpg
AMT 1137,Plymouth GTX Convertible 1969,46.99, 1:25,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1137.jpg
AMT 1138,Chevy Chevelle Hardtop 1969,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1138.jpg
AMT 1140,GMC Astro 95 Semi Tractor,69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1140.jpg
AMT 1141,Ford Coupe 1940,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1141.jpg
AMT 1142,Chevy Nova SS 'Old Pro' 1972,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1142.jpg
AMT 1143,Chevy Chevelle SS 1970,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1143.jpg
AMT 1144,Ford Pickup Coca-Cola 1953,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1144.jpg
AMT 1145,Willys Pickup Gasser Coca-Cola 1940,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1145.jpg
AMT 1149,Chevy Impala SS 1963,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1149.jpg
AMT 1150,Autocar Dump Truck,69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1150.jpg
AMT 1151,Mercury Cyclone Eliminator II Dyno Don Nicholson 1967,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1151.jpg
AMT 1153,Plymouth Barracuda 'Hemi Under Glass' 1966,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1153.jpg
AMT 1154,Digger Dragster - Fooler Fueler,44.99, 1:25,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1154.jpg
AMT 1155,Camaro Z28 'Full Bumper' 1970,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1155.jpg
AMT 1156,Chevy Vega Funny Car 1976,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1156.jpg
AMT 1157,Bandag Bandit Kenworth Drag Truck Tyrone Malone,76.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1157.jpg
AMT 1158,Hideout Transporter Kenworth Tyrone Malone,76.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1158.jpg
AMT 1159,Chevy Bel Air Convertible 1957,69.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1159.jpg
AMT 1160,White Western Star Semi Tractor Coca-Cola,76.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1160.jpg
AMT 1161,Ford Sedan Delivery Coca-Cola 1940,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1161.jpg
AMT 1162,Chevy Impala Fire Chief 1970,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1162.jpg
AMT 1164,Big Rig Semi Trailer,69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1164.jpg
AMT 1166,Popper 1977 Ford Pinto Coca-Cola w/Coke Machine,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1166.jpg
AMT 1167,Ford T 'Chopped' 1925,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1167.jpg
AMT 1168,GMC Sonoma Pickup 1995,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1168.jpg
AMT 1169,Peterbilt 378 Long Hauler Semi Tractor,159.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1169.jpg
AMT 1171,Plymouth Valiant Scamp Kit Car,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1171.jpg
AMT 1172,Ford Galaxie Police Car James Bond 1970,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1172.jpg
AMT 1173,Ford Van Coca-Cola w/Vending Machine 1977,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1173.jpg
AMT 1174,Saturn V Rocket,46.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1174.jpg
AMT 1175,Buick Wildcat 1966,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1175.jpg
AMT 1177,Chevelle Modified Stocker 1965,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1177.jpg
AMT 1178,Ford LNT-8000 Snow Plow,76.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1178.jpg
AMT 1180,Plymouth GTX Hardtop Pro Street 1969,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1180.jpg
AMT 1181,Ford Scale Stars 1932,34.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1181.jpg
AMT 1182,Ford T Vintage Police Car 1927,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1182.jpg
AMT 1183,Chevy Impala Modified Stocker 1966,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1183.jpg
AMT 1184,Chevy Silverado Monster Truck Coca-Cola 1988,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1184.jpg
AMT 1185,Great Dane Dry Goods Semi Trailer,99.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1185.jpg
AMT 1186,Ford Galaxie 1963,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1186.jpg
AMT 1187,James Bond 1971 Ford Mustang Mach I,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1187.jpg
AMT 1188,Plymouth Belvedere w/Slant 6 Engine 1964,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1188.jpg
AMT 1189,Ford Ranchero 1960 Coca-Cola w/Coke Chest,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1189.jpg
AMT 1191,Pontiac GTO 1965,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1191.jpg
AMT 1192,Ford Galaxie 'Jolly Green Gasser' 1965,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1192.jpg
AMT 1197,Plymouth Coupe 1941 Coca-Cola,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1197.jpg
AMT 1198,Chevy Nova SS 1966,46.99, 1:25,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1198.jpg
AMT 1200,Olds Cutlass F-85 Convertible 1964,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1200.jpg
AMT 1201,Chevy II Station Wagon 1963 w/Trailer,56.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1201.jpg
AMT 1202,Chevy II Nova Station Wagon 1963 Craftsman Plus Series,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1202.jpg
AMT 1203,International Transtar CO-4070A Semi Tractor,104.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1203.jpg
AMT 1206,Ford Thunderbird 1957,69.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1206.jpg
AMT 1208,Moonraker Shuttle w/Boosters James Bond,49.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1208.jpg
AMT 1209,International Payhauler 350,104.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1209.jpg
AMT 1210,Ford Courier Minivan 1978,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1210.jpg
AMT 1211,Pontiac Firebird 'Turbo Custom' (SNAP KIT) 1979,48.99, 1:25,JUL 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1211.jpg
AMT 1214,Steve McGee Black Beauty Wedge Dragster,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1214.jpg
AMT 1215,Kenworth /Challenge Transit Cement Mixer,84.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1215.jpg
AMT 1216,Ford Mustang 1988,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1216.jpg
AMT 1217,Ford Torino Cobra Fastback 1969,42.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1217.jpg
AMT 1218,Lowboy Trailer and Bulldozer Combo,139.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1218.jpg
AMT 1219,GMC Jimmy 1972,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1219.jpg
AMT 1220,Nissan 350Z 2T 2006,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1220.jpg
AMT 1223,Cal Drag Combo 1964 Galaxie AWB Falcon and Trailer,99.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1223.jpg
AMT 1227,Street Heat 1998 Chrysler Concorde Slammers (SNAP KIT),29.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1227.jpg
AMT 1230,GMC Astro 95 Semi Tractor Miller Beer,79.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1230.jpg
AMT 1231,Chevy Pickup 1972 Coca-Cola w/Vending Machine and Crates,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1231.jpg
AMT 1232,Dodge Charger Daytona 1969 USPS Stamp Series Collector Tin,64.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1232.jpg
AMT 1233,PT-109 John F. Kennedy,49.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1233.jpg
AMT 1234,Fruehauf 40' Semi Trailer Miller Beer,79.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1234.jpg
AMT 1235,American Superliner Semi Tractor,144.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1235.jpg
AMT 1236,Chevy Corvette Custom 1968,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1236.jpg
AMT 1237,Ford T Depot Hack 1923,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1237.jpg
AMT 1238,Ford LTL 9000 Semi Tractor,144.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1238.jpg
AMT 1239,Fruehauf Plated Tanker Trailer (Sunoco),69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1239.jpg
AMT 1240,Batman Forever Batmobile,56.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1240.jpg
AMT 1241,Ford Mustang GT Fastback 1967,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1241.jpg
AMT 1242,Cadillac Ambulance Surf Shark 1959,69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1242.jpg
AMT 1243,Ford Galaxie Taxi 1970,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1243.jpg
AMT 1244,Chevy Corvette USPS Stamp Series 1953,62.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1244.jpg
AMT 1245,Star Trek Deep Space Nine,82.99, 1:3300,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1245.jpg
AMT 1247,Ford C-900 Gar Wood Load Packer Garbage Truck,114.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1247.jpg
AMT 1248,International Harvester Scout II 1977,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1248.jpg
AMT 1249,Great Dane 40' Reefer Trailer,69.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1249.jpg
AMT 1250,Snark Missile,66.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1250.jpg
AMT 1251,Studebaker Starliner 1953 USPS w/Collectible Tin,62.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1251.jpg
AMT 1252,Chevy Silverado Monster Truck USA-1,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1252.jpg
AMT 1253,Tommy Ivo Rear Engine Dragster,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1253.jpg
AMT 1254,Tommy Ivo Streamliner Dragster,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1254.jpg
AMT 1255,Chevy Camaro Hot Wheels 2010,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1255.jpg
AMT 1257,Star Trek U.S.S. Excelsior,62.99, 1:1000,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1257.jpg
AMT 1258,Infini-T Custom Dragster,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1258.jpg
AMT 1259,Stingaree Custom Dragster,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1259.jpg
AMT 1261,Ford Galaxie 1964 'Craftsman Plus Series',49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1261.jpg
AMT 1263,Ford Fairline 427 1966,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1263.jpg
AMT 1265,Chevy Van 'Foxy Box' 1975,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1265.jpg
AMT 1266,Chevy Coupe 'Salt Shaker' 1937,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1266.jpg
AMT 1269,Ford Woody Pickup 1929,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1269.jpg
AMT 1270,Star Trek U.S.S. Enterprise Bridge,49.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1270.jpg
AMT 1271,Green Hornet Black Beauty w/Figures,54.99, 1:25,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1271.jpg
AMT 1272,GMC General Semi Tractor 1976,86.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1272.jpg
AMT 1283,Chevy Bel Air Super Stock Don Nicholson 1962,46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1283.jpg
AMT 1284,VW Superbug 1971 Unity Graphics Coke,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1284.jpg
AMT 1285,Sandkat Dune Dragster,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1285.jpg
AMT 1286,Kenworth 925 Tractor Coca-Cola,99.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1286.jpg
AMT 1288,Dan Gurney Lotus Racer,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1288.jpg
AMT 1291,IH Transtar CO-4070A Tractor Hauler Rat Fink,99.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1291.jpg
AMT 1292,Fruehauf Beaded Van Trailer Hauler Rat Fink,99.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1292.jpg
AMT 1293,Chevy II Nova AWB 'Twister' 1965,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1293.jpg
AMT 1294,Mercury Marauder Hardtop 1964,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1294.jpg
AMT 1296,Star Trek Classic U.S.S. Enterprise,64.99, 1:650,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1296.jpg
AMT 1297,Chevy Nomad 1955,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1297.jpg
AMT 1300,Western Star 4964 Tractor,159.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1300.jpg
AMT 1301,Chevy Impala Hardtop Ala Impala' 1958,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1301.jpg
AMT 1302,Chevy Chevelle AWB 'Time Machine' 1965,49.99, 1:25,JUL 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1302.jpg
AMT 1304,Ford Bronco 'Wild Hoss' 1978,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1304.jpg
AMT 1305,Ford Mustang Fastback 2+2 1966,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1305.jpg
AMT 1308,Ford Victoria Hardtop 1956,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1308.jpg
AMT 1309,Chevy Camaro Z28 1967,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1309.jpg
AMT 1310,Ford Pickup 'Modified Stocked Hauler' Gulf 1953,72.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1310.jpg
AMT 1313,Ford Phantom Vicky Hot Wheels 1932,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1313.jpg
AMT 1316,Ford LN 8000 Race Car Hauler,84.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1316.jpg
AMT 1318,Chevy Corvette 1962,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1318.jpg
AMT 1319,Shelby Cobra 289,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1319.jpg
AMT 1323,Dodge Charger RT 2021,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1323.jpg
AMT 1327,Peterbilt 359 California Hauler w/Sleeper,99.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1327.jpg
AMT 1328,Ford Thunderbird Hardtop/Convertible 1966,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1328.jpg
AMT 1330,George Barris Ala Kart,52.99, 1:25,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1330.jpg
AMT 1332,Star Trek U.S.S. Enterprise NCC-1701-C,84.99, 1:1400,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1332.jpg
AMT 1334,Mercury Comet 'Craftsman Plus Series' 1964,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1334.jpg
AMT 1335,Chevy Corvette Convertible 1963,49.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1335.jpg
AMT 1337,Classic Peterbilt 377 A/E Tractor,159.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1337.jpg
AMT 1338,Aqua Rod Race Team 1975 Chevy Van  Race Boat and Trailer,99.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1338.jpg
AMT 1339,Alaskan Hauler Kenworth Tractor,0.00, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1339.jpg
AMT 1342,Chevy Chevelle SS 1966,52.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amt 1342.jpg
