Product Code,Name,RRP,Scale,Due Date,Image
MAG HH107,Chevrolet Opala - Red,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hh107.jpg
MAG HH112,Chevrolet Diplomata Caravan - Met.Beige,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hh112.jpg
MAG HH113,Opel Omega Feldjager - Olive Green,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hh113.jpg
MAG HH118,Chevrolet Chevette - Silver,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hh118.jpg
MAG HH120,Opel Senator A2 - Taxi,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hh120.jpg
MAG HH122,Opel Rekord A Cabriolet - Silver,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hh122.jpg
MAG HH123,Opel Olympia Rekord P1 - Silver,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hh123.jpg
MAG HH124,Opel Omega A - Silver,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hh124.jpg
MAG HH126,Opel Astra F Cabriolet - Silver,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hh126.jpg
MAG HH134,Opel Kapitan 1952 - Silver,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hh134.jpg
