Product Code,Name,RRP,Scale,Due Date,Image
SHU 21888,VW Kaefer Rallye #53,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 21888.jpg
SHU 25826,VW Beetle - Polizei Hamburg,8.99, 1:87,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 25826.jpg
SHU 26207,MB L1113 Aral,14.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26207.jpg
SHU 26290,Kaercher MC 130 Street cleaner,20.99, 1:87,OFFER(WSL),https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26290.jpg
SHU 26341,MB O321 Deutsche Bundespost,18.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26341.jpg
SHU 26348,Deutz F 4 L 514,14.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26348.jpg
SHU 26377,Porsche 356 Coupe Blue,9.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26377.jpg
SHU 26378,MB 300 SL Blue,9.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26378.jpg
SHU 26393,MB 300SL Coupe Beige,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26393.jpg
SHU 26394,MB 300SL Roadster White,9.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26394.jpg
SHU 26412,Dutra D4K Blue,16.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26412.jpg
SHU 26413,Dutra D4K Green,16.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26413.jpg
SHU 26416,Fendt Favorit 622 LS,14.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26416.jpg
SHU 26424,MB LG 315 Tank Truck BW (MIL),24.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26424.jpg
SHU 26475,MAN Truck 5t gl,22.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26475.jpg
SHU 26489,Hanomag F55 Pickup Tarpaulin Blue,16.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26489.jpg
SHU 26496,Mercedes Benz LG 315 LF Fire Engine,22.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26496.jpg
SHU 26503,VW T1 Pickup Tarpaulin #53,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26503.jpg
SHU 26507,VW T2 Box Van 'Schluter' Red/Silver,9.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26507.jpg
SHU 26509,VW T3a Bus L Blue/White,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26509.jpg
SHU 26512,VW Golf I GTI Black,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26512.jpg
SHU 26516,Jaguar XK 120 Black,9.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26516.jpg
SHU 26517,Land Rover 88 'Safari',9.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26517.jpg
SHU 26520,Truck 5t gl MAN 630 L2A,22.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26520.jpg
SHU 26529,Liebherr Radlader 550 BW,20.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26529.jpg
SHU 26530,Winter Camouflage Set,80.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26530.jpg
SHU 26558,Porsche Taycan Turbo S White,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26558.jpg
SHU 26559,Porsche Taycan Turbo S Black,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26559.jpg
SHU 26580,Porsche 356A Coupe,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26580.jpg
SHU 26583,Fennek Panzerspahwagen,20.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26583.jpg
SHU 26584,YAK Radfahrzeug Sanka,20.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26584.jpg
SHU 26585,MAN 10t GL Flecktarn w/ Crane,26.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26585.jpg
SHU 26586,Mercedes Benz LG 315 matt olive/red Bundes Bundeswher,22.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26586.jpg
SHU 26589,Unimog U406 Bundeswehr,18.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26589.jpg
SHU 26590,Transall C160D LTG 62,141.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26590.jpg
SHU 26591,Transall C160D LTG 63,141.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26591.jpg
SHU 26592,UTF 15t 8x8 Flecktarn,35.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26592.jpg
SHU 26593,UTF 5t 6x6 Flecktarn,35.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26593.jpg
SHU 26594,Fiat 500 Sport Blue/Grey,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26594.jpg
SHU 26596,Mercedes Benz 8 Beige,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26596.jpg
SHU 26597,Porsche 944 White,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26597.jpg
SHU 26601,Porsche 911 R Green,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26601.jpg
SHU 26603,VW Golf x 8 Assorted,62.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26603.jpg
SHU 26605,VW T2a DBP Yellow,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26605.jpg
SHU 26607,Karcher MC 130 Roadsweeper,20.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26607.jpg
SHU 26609,Unimog U406 Red,16.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26609.jpg
SHU 26611,BMW 320i Group 5 DRM,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26611.jpg
SHU 26612,BMW M1 Procar Red/White,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26612.jpg
SHU 26614,Hanomag Kurier w/ Vespa Blue,20.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26614.jpg
SHU 26615,Mercedes Benz L319 Kasten Blue,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26615.jpg
SHU 26616,Mercedes Benz L319 Grey,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26616.jpg
SHU 26617,Mercedes Benz L319 w/ Trailer + Car,20.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26617.jpg
SHU 26618,VW T1 Bus + Trailer Feuerwehr,16.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26618.jpg
SHU 26623,Mercedes Benz O321 Jagermeister,22.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26623.jpg
SHU 26624,Liebherr Loader 550 Yellow/Grey,20.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26624.jpg
SHU 26626,Mercedes 280E Cream/White,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26626.jpg
SHU 26627,Mercedes Benz 280TE Green/Metallic,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26627.jpg
SHU 26628,VW Beetle Orange/Black,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26628.jpg
SHU 26629,Tatra T138 Dump Truck Blue,18.99, 1:87,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26629.jpg
SHU 26630,Tatra T148 Flatbed Blue/White,20.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26630.jpg
SHU 26633,Bell UH-1D Air Rescue Helicopter,26.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26633.jpg
SHU 26662,MAN KAT1 7t. gl. LARS,23.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26662.jpg
SHU 26664,NH90 Helicopter,31.99, 1:87,JAN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26664.jpg
SHU 26668,Dingo I Military Police,16.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26668.jpg
SHU 26669,VW Typ 181 Military Police,10.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26669.jpg
SHU 26671,MAN Tank Truck 5to gl,23.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26671.jpg
SHU 26682,Mercedes Benz L319 Yellow,10.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26682.jpg
SHU 26684,Kaelble K632 Grey,21.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26684.jpg
SHU 26685,VW T2 Loading Good Set 8pc set,54.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26685.jpg
SHU 26686,Mercedes Benz G Red Cross White,16.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26686.jpg
SHU 26687,Mercedes Benz G Fire Brigade Red,16.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26687.jpg
SHU 26688,John Deere 4955 Green,16.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26688.jpg
SHU 26694,Mercedes 300 SEL #35,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26694.jpg
SHU 26695,Porsche 935 #40 Martini,12.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26695.jpg
SHU 26696,MB Trac 1800,16.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26696.jpg
SHU 26697,IHC 1455 XL Red,16.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26697.jpg
SHU 26698,VW T1 Porsche Red,10.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26698.jpg
SHU 26699,Isetta Blue with grey soft top,10.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26699.jpg
SHU 26700,Citroen 2 CV Red,10.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26700.jpg
SHU 26701,Land Rover 88 Blue,10.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26701.jpg
SHU 26702,Porsche 911 S Coupe Dark Grey,10.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26702.jpg
SHU 26704,Porsche 911 Carrera S Red,10.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26704.jpg
SHU 26707,VW T1 Samba Green/White,10.99, 1:87,DEC 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26707.jpg
SHU 26708,VW T2 Camping Bus Beige,10.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26708.jpg
SHU 26711,VW T1 Campingbus Blue/White,10.99, 1:87,JAN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26711.jpg
SHU 26722,Tiger VI Panzerkampfwagen Version 1,26.99, 1:87,JAN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26722.jpg
SHU 26723,Panzerkampfwagen VI Tiger Version 2,26.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26723.jpg
SHU 26724,Panzerkampfwagen VI Tiger Version 3,26.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26724.jpg
SHU 26755,Mercedes Benz W123 Set (8 Models 4x Sedan  4 x Station Wagon),51.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26755.jpg
SHU 26756,Audi Quattro Rally #1 Rohrl/Geistdorfer Monte Carlo 1984,12.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26756.jpg
SHU 26757,Citroen 2CV White/Blue,10.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26757.jpg
SHU 26760,Mercedes Benz 300 SL Red,10.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26760.jpg
SHU 26761,Mercedes Benz 300 SL Roadster Grey,10.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26761.jpg
SHU 26765,Opel Manta 'Turbo Manta',10.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26765.jpg
SHU 26774,Porsche Taycan Turbo S White,10.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26774.jpg
SHU 26777,VW Beetle Cabriolet Open w/Trailer ES Piccolo White/Orange,21.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26777.jpg
SHU 26781,VW T3 HB Audi Team w/Trailer + Audi Quattro Rally (No #),26.99, 1:87,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26781.jpg
SHU 26785,Tatra T148 Dump Truck Orange,26.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26785.jpg
SHU 26786,Tatra T138 Flatbed Truck Yellow,26.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26786.jpg
SHU 26787,Tatra T148 Feuerwehr,26.99, 1:87,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26787.jpg
SHU 26789,Liebherr PR744 Bulldozer,21.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26789.jpg
SHU 26791,Kirovets K700 Yellow,15.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26791.jpg
SHU 26794,MAN Kat1 3 Axle Dumper THW,29.99, 1:87,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26794.jpg
SHU 26801,Leopard 2A7V Tank,26.99, 1:87,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26801.jpg
SHU 26806,VW Beetle German Army Medic Unit,10.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26806.jpg
SHU 26809,Airbus Helicopter H145M SAR BW 77-06,26.99, 1:87,NOV 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26809.jpg
SHU 26813,Isetta w/Home Trailer Blue/White,20.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 26813.jpg
