Product Code,Name,RRP,Scale,Due Date,Image
COR 27111AA,Messerschmitt Bf 109G-2 (Trop) 'Red 1' Hpt. Werner Schroer  8./JG27  Rhodes  Gree,59.99, 1:72,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 27111aa.jpg
COR 27112AA,Messerschmitt Me109G-6 (Trop) Maggiore A.Vizzotto Regia 150 Gruppo Sicily 1943,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 27112aa.jpg
COR 27205AA,Avro Vulcan B.2 XL319  RAF No.35 Squadron Scampton  Early 1980s,239.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 27205aa.jpg
COR 27206AA,Avro Vulcan B2 XM597 'Black Buck 6' Rio de Janeiro divert June 3 1982 Falklands War82,239.99, 1:72,WSL(OFFER),https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 27206aa.jpg
COR 27304AA,Hawker Fury Mk.I K2065 RAF No.1 Squadron C' Flight Leader?s Aircraft,54.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 27304aa.jpg
COR 27604AA,Hawker Hurricane Mk.I Plt. Off W Vale RAF No.80 Squadron Maleme Crete 1941,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 27604aa.jpg
COR 27608AA,Hawker Hurricane MkI P2798 LK-A SqnLdr Ian Richard 'Widge' Gleed RAF No87,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 27608aa.jpg
COR 27703AA,North American Mustang Mk.IV KH790/WHC Werner Christie No.150 Wing RAF Hunsdon,59.99, 1:72,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 27703aa.jpg
COR 27704AA,North American Mustang P-51D- 44-14733/CS- L 'Daddy?s Girl' Capt. Ray Wetmore 370th,59.99, 1:72,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 27704aa.jpg
COR 27706AA,P51D Mustang 44 13761 MCI Happy Jacks Go Buggy Cpt Jack M Ilfrey 79th FS 20th FG,59.99, 1:72,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 27706aa.jpg
COR 27903AA,McDonnell Douglas Phantom FGR2 XV466/D #1435 Flight RAF Mount Pleasant Falkland,179.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 27903aa.jpg
COR 28007AA,Messerschmitt Bf109E Operation Barbarossa,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 28007aa.jpg
COR 28008AA,Messerschmitt Bf109 E-4 PeilG IV Great G9-JV 10./NJG 1 Germany 1940,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 28008aa.jpg
COR 28103AA,Curtiss Tomahawk Mk.IIB AK402 P/O Neville Duke RAF No.122 Sqd Fort Maddelena 1941,55.49, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 28103aa.jpg
COR 28105AA,P40 Warhawk Pearl Harbor 80th Anniversary,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 28105aa.jpg
COR 28602AA,Bristol Beaufighter TF10  No45 Sqd Operation Firedog RAF Kuala Lumpur Malaya,84.99, 1:72,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 28602aa.jpg
COR 28603AA,Bristol Beaufighter TF.X NE775/X2 455 Sqn RAAF Langham Norfolk Jun 1944,84.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 28603aa.jpg
COR 28703AA,Fokker E.III Eindecker 105/15 Vfw. Ernst Udet Germany March 1916,59.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 28703aa.jpg
COR 28803AA,Bristol F-2B Fighter A7194 Capt. Arthur H Peck and John JL Williams #111 Egypt 1917,84.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 28803aa.jpg
COR 28902AA,Bristol Beaufort Mk1 MW-J 217 Sqn RAF St. Eval Cornwall Feb 1st 1941-Admiral Hipper,84.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 28902aa.jpg
COR 29001AA,Eurofighter Typhoon FGR4,179.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 29001aa.jpg
COR 29002AA,Eurofighter Typhoon FGR.4 ZJ935/DJ RAF #11 Sqd Op Ellamy dept Gioia del Colle 2011,179.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 29002aa.jpg
COR 29101AA,Supermarine Spitfire Mk.IX MK329/JE-J(jr) W/Cdr JE Johnson #144 Wing RCAF 'Beer Truc,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 29101aa.jpg
COR 29102AA,Supermarine Spitfire MkIXc MA408 RAF 322 Wing Cpt Colin Gray Operation Husky 1943,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 29102aa.jpg
COR 29103AA,Supermarine Spitfire MkIXe ML407 Sq Ldr J. 'Johnnie' Houlton Operation Overlord,59.99, 1:72,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 29103aa.jpg
COR 29201AA,Supermarine Spitfire T.9 TE308 (G-AWGB) A58-606 'Grey Nurse' Sharkmouth  Biggin Hi,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 29201aa.jpg
COR 29401AA,Panavia Tornado GR.1 ZD748/AK Johnnie Walker 'Still Going Strong' RAF #9 Sqd,179.99, 1:48,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 29401aa.jpg
COR 29501AA,Martin B-26B Marauder 41-31576 Dinah Might Mjr D. Dewhurst 553rd BS/386th BG Jun 1944,119.99, 1:72,MAY 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 29501aa.jpg
COR 33321AA,Boeing B-17G Flying Fortress 43-37756/G  Milk Wagon' 708th BS/447th BG Rattlesden,184.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 33321aa.jpg
COR 33620AA,Panavia Tornado GR.4 ZG775 IX Sqd Retirement Scheme RAF Marham March 2019,87.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 33620aa.jpg
COR 33621AA,Panavia Tornado GR.4 ZA548 RAF No.31 Sqd 'Goldstars' Retirement RAF Marham 2019,94.99, 1:72,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 33621aa.jpg
COR 34114AA,Hawker Siddeley Buccaneer S2B XT279 RAF No,84.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 34114aa.jpg
COR 34217AA,Boeing CH-47C Chinook AE-520 Argentine Army Captured/Returned to UK Falklands War,94.99, 1:72,WSL(OFFER),https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 34217aa.jpg
COR 36016AA,BAE Hawk XX154 ETPS,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 36016aa.jpg
COR 36212AA,Gloster Gladiator Mk.II N2308 HP-B RAF No.247 Sqd Battle of Britain,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 36212aa.jpg
COR 36311AA,Fairey Swordfish Mk.I V4448/B A Flight #833 Sqd FAA HMS Biter Operation Torch,64.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 36311aa.jpg
COR 36617AA,Lockheed P-38L Lightning 'Putt Putt Maru' Col. C.McDonald 475th FG USAF 1945,69.99, 1:72,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 36617aa.jpg
COR 36713AA,Junkers Ju88 Operation Barbarossa,84.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 36713aa.jpg
COR 36714AA,Junkers Ju-88C-6 R4+HH Gerhard Bohme 1./NJG.2 Catania Sicily 1942,84.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 36714aa.jpg
COR 36911AA,Junkers Ju-52/3M Air Amb. BM+AA Stalingrad casualty evacuation flights Stalingrad Rus,159.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 36911aa.jpg
COR 37710AA,SE5a Albert Ball VC,59.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 37710aa.jpg
COR 37811AA,Albatros D.V 2263/17 Otto Kissemberth  Jas Replica in this scheme at Stow Maries WWI,59.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 37811aa.jpg
COR 37909AA,Spad XIII ?White 3? Pierre Marinovitch ?The Reapers? Youngest French Ace of WWI,59.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 37909aa.jpg
COR 37910AA,SPAD S.XIII S.7714 Capt Robert Soubiran O.C 103rd Aero Sqd USAS France Nov 1918,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 37910aa.jpg
COR 38311AA,Fokker DR1 Triplane Werner Steinhauser,59.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 38311aa.jpg
COR 38312AA,Fokker DR1 Triplane Ltn Hans Weiss,59.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 38312aa.jpg
COR 38410AA,Bristol Blenheim MkIVF GBPIV Spirit of Britain First Z5722 WMZ Duxford 28th 1993,84.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 38410aa.jpg
COR 38511AA,Messerschmitt Bf 110E-2 (Trop) 3U+KS 8./ZG 26  Derna  North Africa  1942,84.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 38511aa.jpg
COR 38908AA,Fokker D VII (OAW) Ltn. Kurt Monnington  J Montingen (Montoy)  Near Metz  August 1918,59.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 38908aa.jpg
COR 39306AA,Boulton Paul Defiant Mk.I N1801/PS-Y  ‘Coimbatore II’ RAF #264 Madras Presidency,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 39306aa.jpg
COR 90646CS,Lunar Landing Module,12.99, N/A,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor 90646cs.jpg
