Product Code,Name,RRP,Scale,Due Date,Image
SOL 4800101,M1115 Humvee Green Camo,32.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800101.jpg
SOL 4800102,M1115 Humvee Desert Camo,32.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800102.jpg
SOL 4800103,M1115 Humvee Military Police Desert Camo,31.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800103.jpg
SOL 4800104,M1115 Humvee KFOR Green Camo,31.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800104.jpg
SOL 4800201,M1128 MGS Stryker Green Camo,32.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800201.jpg
SOL 4800202,M1128 MGS Stryker Desert Camo,32.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800202.jpg
SOL 4800203,M1128 MGS Stryker Green Camo,31.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800203.jpg
SOL 4800301,M1A1 Abrams Desert Camo,32.99, 1:58,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800301.jpg
SOL 4800403,M2 Bradley Fighting Vehicle 'Nasty Boyz' Desert Camo,31.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800403.jpg
SOL 4800502,M60 A1 Tank Desert Camo,32.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800502.jpg
SOL 4800503,M60 A1 Tank USMC Desert Camo,31.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800503.jpg
SOL 4800602,M270/A1 Rocket Launcher Desert Camo,32.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800602.jpg
SOL 4800603,M270/A1 Rocket Launcher 1st Cavalry Desert Storm,31.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800603.jpg
SOL 4800701,Canon Howitzer 105MM Green Camo,31.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 4800701.jpg
SOL 7200501,TOS-1 Buratino NBC Russia Unit Russia 2015 (Warmaster),21.99, 1:72,WSL(OFFER),https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 7200501.jpg
SOL 7200502,Panhard EBR-75 'The Dragoes of Angola' Angola 1970 (Warmaster),21.99, 1:72,WSL(OFFER),https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 7200502.jpg
SOL 7200503,M26 Pershing Korea 1951 (Warmaster),21.99, 1:72,WSL(OFFER),https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 7200503.jpg
SOL 7200504,Rheinmetall-Borsig Landwasserschlepper 1 Russia 1943 Amphibious Tracked Craft,21.99, 1:72,WSL(OFFER),https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 7200504.jpg
SOL 7200506,General Land Systems Canada LAV 25 2nd Light Armoured Recon (Warmaster),21.99, 1:72,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 7200506.jpg
SOL 7200510,Flakpanzer 341 Coelian Prototype Germany 1945 (Warmaster),21.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sol 7200510.jpg
