Product Code,Name,RRP,Scale,Due Date,Image
AIR 00701V,Guards Band,5.99, 1:76,JUN 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00701v.jpg
AIR 00702V,Guards Colour Party,5.99, 1:76,JUN 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00702v.jpg
AIR 00705V,WWII German Infantry,5.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00705v.jpg
AIR 00709V,WWII British 8th Army,5.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00709v.jpg
AIR 00711V,WWII Afrika Corps,5.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00711v.jpg
AIR 00716V,WWII US Marines,5.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00716v.jpg
AIR 00717V,Russian Infantry,5.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00717v.jpg
AIR 00718V,Japanese Infantry,5.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00718v.jpg
AIR 00747V,RAF Personnel,5.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00747v.jpg
AIR 00751V,WWII US Paratroops,5.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00751v.jpg
AIR 00755V,Luftwaffe Personnel,5.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00755v.jpg
AIR 00763V,WWII British Infantry N. Europe,5.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 00763v.jpg
AIR 01003B,Curtiss P-40B Warhawk,8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01003b.jpg
AIR 01004A,North American P-51D Mustang,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01004a.jpg
AIR 01004B,North American P-51D Mustang,8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01004b.jpg
AIR 01005B,Mitsubishi A6M2b Zero,8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01005b.jpg
AIR 01008B,Messerschmitt Bf109E-4,8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01008b.jpg
AIR 01010A,Hawker Hurricane Mk.I,8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01010a.jpg
AIR 01020A,Focke Wulf Fw190A-8,8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01020a.jpg
AIR 01033V,Hawker P.1127,6.99, 1:72,JUL 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01033v.jpg
AIR 01071B,Supermarine Spitfire Mk.I,8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01071b.jpg
AIR 01071C,Supermarine Spitfire Mk.Ia,8.99, 1:72,JUL 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01071c.jpg
AIR 01304V,Churchill Mk.VII,6.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01304v.jpg
AIR 01305V,25PDR Field Gun + Quad,6.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01305v.jpg
AIR 01306V,Stug III 75mm Assault Gun,6.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01306v.jpg
AIR 01307V,Joseph Stalin JS3 Russian Tank,6.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01307v.jpg
AIR 01309V,Bren Gun Carrier + 6PDR Anti-Tank Gun,6.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01309v.jpg
AIR 01311V,SDKFz.234 Armoured Car,6.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01311v.jpg
AIR 01314V,AEC Matador + 5.5inch Gun,6.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01314v.jpg
AIR 01315V,WWI Male Tank Mk.I,6.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01315v.jpg
AIR 01316V,Russian T34,6.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01316v.jpg
AIR 01319V,Type 97 Chi Ha Japanese Tank,6.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 01319v.jpg
AIR 02017B,Supermarine Spitfire PR.XIX,11.99, 1:72,JUN 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 02017b.jpg
AIR 02029B,Messerschmitt Bf109G-6,11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 02029b.jpg
AIR 02033A,Supermarine Spitfire F.22,11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 02033a.jpg
AIR 02041B,Hawker Typhoon Mk.IB,11.99, 1:72,SEP 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 02041b.jpg
AIR 02047A,North American F-51D Mustang,11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 02047a.jpg
