Product Code,Name,RRP,Scale,Due Date,Image
MTA 13751,Motorart Promo Truck (2015),17.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 13751.jpg
MTA 300021,Volvo L60G,65.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300021.jpg
MTA 300023,Volvo Loader L90G,65.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300023.jpg
MTA 300032,Volvo Excavator EC 480D,103.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300032.jpg
MTA 300035,Volvo loader L30G,95.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300035.jpg
MTA 300040,Volvo FMX 6x4 Tipper,16.99, 1:87,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300040.jpg
MTA 300041,Volvo FMX 6x4 Tipper,131.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300041.jpg
MTA 300042,Volvo FM truck with tralier,25.99, 1:87,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300042.jpg
MTA 300044,Volvo Grader 960C,65.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300044.jpg
MTA 300046,Volvo Excavator EC300E,99.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300046.jpg
MTA 300047,Volvo Excavator EC480E,68.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300047.jpg
MTA 300050,Volvo - Articulated Hauler A40G,95.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300050.jpg
MTA 300052,Volvo L180H,92.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300052.jpg
MTA 300056,Volvo L60 US/Can Version,65.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300056.jpg
MTA 300058,Volvo 9700,30.99, 1:87,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300058.jpg
MTA 300059,Volvo 7900 Electric Hybrid,37.99, 1:87,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300059.jpg
MTA 300060,Volvo 8900 Low Entry,30.99, 1:87,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300060.jpg
MTA 300064,Volvo loader L60H,92.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300064.jpg
MTA 300065,Volvo loader L90H,92.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300065.jpg
MTA 300066,Volvo Excavator 220E,99.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300066.jpg
MTA 300072,Volvo FH Truck Model,25.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300072.jpg
MTA 300073,Volvo FH 16 Truck Model Grey,25.99, 1:87,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300073.jpg
MTA 300075,Volvo Bus 7900,30.99, 1:87,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300075.jpg
MTA 300081,Volvo Paver P6820D,158.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300081.jpg
MTA 300082,Volvo-L 350H,158.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300082.jpg
MTA 300083,Volvo EC200D APAC,101.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300083.jpg
MTA 300086,Volvo bus 9700 2019 version,30.99, 1:87,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300086.jpg
MTA 300089,Volvo FMX Tipper Black Limited Edition,135.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300089.jpg
MTA 300090,Volvo FMX Tipper White Limited Edition,135.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300090.jpg
MTA 300091,Volvo A40D Dumper Aarsleff Limited Edition,135.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300091.jpg
MTA 300092,Volvo A40D Dumper White Limited Edition,135.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300092.jpg
MTA 300093,Volvo A40E Dumper Black Limited Edition,135.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mta 300093.jpg
