Product Code,Name,RRP,Scale,Due Date,Image
PRP 321,EASYJET A321 NEO,27.00, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp 321.jpg
PRP 350,Airbus A350-900 Air France,29.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp 350.jpg
PRP A320EUROWINGS,Airbus A320 Eurowings Snap-Fit,18.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a320eurowings.jpg
PRP A320NEOAEGEAN,Airbus A320 NEO Aegean,26.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a320neoaegean.jpg
PRP A321BLUECONDOR,Airbus A321 Condor Blue Stripe,25.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a321bluecondor.jpg
PRP A321GRNCONDOR,Airbus A321 Condor Green Stripe,25.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a321grncondor.jpg
PRP A321NEOAEGEAN,Airbus A321 NEO Aegean,26.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a321neoaegean.jpg
PRP A321YELCONDOR,Airbus A321 Condor Yellow Stripe,25.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a321yelcondor.jpg
PRP A330300FLYPOP,Airbus A330-300 Fly Pop,27.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a330300flypop.jpg
PRP A330AERLINGUS,Airbus A330-300 Aer Lingus,26.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a330aerlingus.jpg
PRP A330AIRBELG,Airbus A330NEO Air Belgium,29.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a330airbelg.jpg
PRP A330DELTA,Airbus A330 NEO Delta,25.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a330delta.jpg
PRP A330GREENCONDOR,Airbus A330 NEO Condor Green Stripe,25.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a330greencondor.jpg
PRP A330KLM,Airbus A330-200 KLM,20.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a330klm.jpg
PRP A330NEOHIFLY,Airbus A330 NEO Hifly,29.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a330neohifly.jpg
PRP A330ROYALDUTCHAF,Airbus A330-200 Royal Dutch Airforce,29.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a330royaldutchaf.jpg
PRP A330TCOOK,Airbus A330-200 Thomas Cook Snap-Fit,8.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a330tcook.jpg
PRP A330VIRGINAUST,Airbus A330-200 Virgin Australia,25.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a330virginaust.jpg
PRP A330YELLOWCONDOR,Airbus A330 NEO Condor Yellow Stripe,25.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a330yellowcondor.jpg
PRP A340AIRMAURI,Airbus A340-300 Air Mauritius,22.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a340airmauri.jpg
PRP A350900SAS,Airbus A350-900 SAS,26.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a350900sas.jpg
PRP A350IBERIA,Airbus A350-900 Iberia,26.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a350iberia.jpg
PRP A350ITA,Airbus A350-900 ITA,33.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a350ita.jpg
PRP A350LUFTHANSA,Airbus A350-900 Lufthansa,25.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a350lufthansa.jpg
PRP A380LUFTHANSA,Airbus A380 Lufthansa Old Colours Snap-Fit,16.99, 1:250,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a380lufthansa.jpg
PRP A380MAGICEMIRATE,Airbus A380 Emirates Magic of Dubai,37.99, 1:250,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp a380magicemirate.jpg
PRP AEGEANA320,Airbus A320 NEO AEGEAN (SX-NEO),28.80, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp aegeana320.jpg
PRP AEGEANA321,Airbus A321 NEO AEGEAN (SX-NAA),28.80, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp aegeana321.jpg
PRP AERLING72,ATR-72 Aerlingus,31.50, 1:100,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp aerling72.jpg
PRP AEROLINEASA330,Airbus A330-200 Aerolineas Argentina World Cup Winners,31.50, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp aerolineasa330.jpg
PRP AEROMEXICOB787,Boeing B787-9 Aeromexico,30.60, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp aeromexicob787.jpg
PRP AFOB747,Boeing B747-200 Air Force One,29.99, 1:250,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/prp afob747.jpg
