Product Code,Name,RRP,Scale,Due Date,Image
MAG KM01,VW Kombi - Escolar,29.99, 1:43,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag km01.jpg
MAG KM02,Chevrolet Veraneio - Ambulancia,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag km02.jpg
MAG KM03,VW Fusca Telesp - Telefonia,29.99, 1:43,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag km03.jpg
MAG KM04,Jeep Willys - Bombeiros,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag km04.jpg
MAG KM06,Willys Rural - Radio Patrulha Policia Mili,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag km06.jpg
MAG KM08,Chevrolet Opala 1988 - Policia Rodovioria,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag km08.jpg
MAG KM12,Toyota Bandeirante - Light Eletricidade,29.99, 1:43,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag km12.jpg
MAG KM15,VW Gol 89 Sabesp- Agua E Esgoto,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag km15.jpg
MAG KM16,Mercedes MB180 - Ambulancia,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag km16.jpg
MAG KM19,VW Fusca Policia Civil,29.99, 1:43,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag km19.jpg
