Product Code,Name,RRP,Scale,Due Date,Image
PMM 101,Supermarine Spitfire VB/VC Tropical,5.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 101.jpg
PMM 102,Yakovlev YAK-15,5.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 102.jpg
PMM 201,Fokker D-XXI (White 214),8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 201.jpg
PMM 203,Northrop F-5A Freedom Fighter,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 203.jpg
PMM 204,Northrop F-5B Freedom Fighter (5-449),6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 204.jpg
PMM 205,Northrop T-38A Talon,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 205.jpg
PMM 206,MBB Siat-223 Flamingo 1/48,6.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 206.jpg
PMM 207,Dassault Mirage III,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 207.jpg
PMM 208,North American F-86E White Swans,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 208.jpg
PMM 209,Fokker D-XXI (FR-98),8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 209.jpg
PMM 210,Gotha Go-229 A1,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 210.jpg
PMM 211,Hawker Sea Fury FB-11,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 211.jpg
PMM 212,Hawker Sea Fury T-20,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 212.jpg
PMM 213,Focke Wulf Ta-183 Huckebein,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 213.jpg
PMM 214,Hawker Sea Fury T-61,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 214.jpg
PMM 215,DFS-194 (with digital decal),8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 215.jpg
PMM 216,Supermarine Spitfire Floatplane,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 216.jpg
PMM 217,Messerschmitt Me P.1111,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 217.jpg
PMM 220,Gotha Go-229 A7,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 220.jpg
PMM 222,IAI Nesher,7.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 222.jpg
PMM 223,Me 328 V1/V2 (includes stand),6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 223.jpg
PMM 224,Lippisch P.13a (w/Towing Trolley),6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 224.jpg
PMM 225,IAI Dagger,7.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 225.jpg
PMM 226,F-4 Phantom II Kara ?ahin (Black Falcon),7.99, 1:96,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 226.jpg
PMM 227,F-4 E/F Phantom II,7.99, 1:96,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 227.jpg
PMM 229,Northrop F-5B Freedom Fighter (3-408),6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 229.jpg
PMM 301,Lockheed-Martin F-16 Fighting Falcon,7.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 301.jpg
PMM 302,F-16C Fighting Falcon 'Aggressor Vipers',7.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 302.jpg
PMM 303,Beechcraft AT-11 Kansan,7.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 303.jpg
PMM 304,Beechcraft C-45 Expeditor,7.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 304.jpg
PMM 305,Beechcraft SNB 4/5 Benibato,7.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 305.jpg
PMM 306,Beechcraft D-18S,7.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 306.jpg
PMM 307,Focke Wulf Ta-154 Moskito,9.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 307.jpg
PMM 308,Beech C-45 Expeditor,7.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 308.jpg
PMM 401,Sukhoi Su-15TM Flagon,7.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 401.jpg
PMM 402,North American F-100C Super Sabre,9.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 402.jpg
PMM 403,Sukhoi Su-15UM Flagon,8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 403.jpg
PMM 501,Cessna 172 Mescalero,32.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 501.jpg
PMM 502,Piper L-21B Super Cub,24.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 502.jpg
PMM 503,Boeing 737-400,29.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 503.jpg
PMM 504,Lockheed F-104G Starfighter,29.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 504.jpg
PMM 601,F-35A Lightning II,41.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pmm 601.jpg
