Product Code,Name,RRP,Scale,Due Date,Image
COR DG044047,Scammell Rigid Six Post Office Stores Department,18.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor dg044047.jpg
COR DG200017,Ford Transit Mk1 Express Dairy,11.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor dg200017.jpg
COR DG201017,Morris LD Van Devon General,13.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor dg201017.jpg
COR DG214005,Thornycroft Nippy Flatbed Trailer GWR,15.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor dg214005.jpg
COR DG214006,Thornycroft Nippy Dropside Trailer British Railways,15.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor dg214006.jpg
COR DG223004,Dennis F12 Pump Escape City of Coventry Fire Service,15.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor dg223004.jpg
COR DG225009,Ruston Bucyrus 19-RB Crane Wimpey,17.99, 1:76,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor dg225009.jpg
COR DG226003,Coles Crane Railfrieght,22.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor dg226003.jpg
COR DGS00001,Scammell Low Loader and Coles Crane Pickfords British Railways,29.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor dgs00001.jpg
COR DGS00002,Scammell Low Loader and RB19 Drag Shovel George Sanders,29.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cor dgs00002.jpg
