Product Code,Name,RRP,Scale,Due Date,Image
IXO 64TR001,Kenworth K100 Aerodyne Red 1976,39.99, 1:64,FEB 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo 64tr001.jpg
IXO 64TR002,Peterbilt 281 1955 Rusty Version,39.99, 1:64,FEB 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo 64tr002.jpg
IXO 64TR003,GMC General Silver 1980,39.99, 1:64,MAY 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo 64tr003.jpg
IXO 64TR004,Kenworth Bullnose White 1950,39.99, 1:64,MAY 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo 64tr004.jpg
IXO 64TR005,Kenworth K100 Aerodyne White 1976,39.99, 1:64,FEB 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo 64tr005.jpg
IXO 64TR006,Peterbilt 281 Blue 1955,39.99, 1:64,FEB 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo 64tr006.jpg
IXO 64TR007,GMC General Black 1980,39.99, 1:64,MAY 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo 64tr007.jpg
IXO 64TR008,Kenworth Bullnose Red/Beige 1950,39.99, 1:64,MAY 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo 64tr008.jpg
IXO BUS013,GMC New Look Fishbowl Green/Beige 1969,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus013.jpg
IXO BUS014,Borgward BO 4000  beige/red  1952,57.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus014.jpg
IXO BUS019,Skoda 706 RO  green/white,57.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus019.jpg
IXO BUS022,Ikarus 66 White/Light Blue 1972,57.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus022.jpg
IXO BUS023,Mercedes O 302 Beige/Green 1972,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus023.jpg
IXO BUS025,Ikarus 66 White/Red 1972,57.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus025.jpg
IXO BUS028,Skoda 706 RO Blue/White 1947,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus028.jpg
IXO BUS029,Ikarus 66 Beige 1972,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus029.jpg
IXO BUS031,Skoda 706 RO Grey/White,59.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus031.jpg
IXO BUS032,Ikarus 66 Beige/Brown 1972,59.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus032.jpg
IXO BUS033,Neoplan NH 22L Skyliner White/Red 1983,59.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus033.jpg
IXO BUS034,AEC Regent III RT Red 1939,59.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo bus034.jpg
IXO TR028,Bernard 150 MB  red/white  1951,35.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr028.jpg
IXO TR034,Volvo F88  ASG  1971,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr034.jpg
IXO TR085,Henschel HS 19 TS Grey 1966,35.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr085.jpg
IXO TR086,Iveco Stralis Metallic Red 2012,35.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr086.jpg
IXO TR087,Mercedes LK 2624 Yellow 1979,35.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr087.jpg
IXO TR088,Mercedes SK II 1838 1994,35.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr088.jpg
IXO TR093,Fiat 619 N1 White/Red 1980,35.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr093.jpg
IXO TR098,Renault Magnum AE 430 Ti Metallic Blue 1992,35.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr098.jpg
IXO TR100,Mack R-Series Black 1966 w/Rear Cabin,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr100.jpg
IXO TR101,Fiat 690 T1 Red/White 1961,35.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr101.jpg
IXO TR106,Renault R420 Dark Red 1986,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr106.jpg
IXO TR107,White Western Star 4864 White/Red 1970,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr107.jpg
IXO TR108,Ford Aeromax Red/Beige 1990,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr108.jpg
IXO TR109,Kenworth T600 Red/White 1984,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr109.jpg
IXO TR111,Freightliner COE Blue/White 1976,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr111.jpg
IXO TR116,Freightliner FLC 120 64 T Yellow 1977,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr116.jpg
IXO TR117,GMC General Black/Silver 1980,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr117.jpg
IXO TR119,Iveco Stralis White 2012,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr119.jpg
IXO TR120,Magirus Jupiter 6x6 Red,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr120.jpg
IXO TR121,Mercedes Actros MP1 Metallic Blue 1995,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr121.jpg
IXO TR122,Scania 110 Super Blue/Yellow 1953,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr122.jpg
IXO TR124,Mercedes Actros MP4 Silver,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr124.jpg
IXO TR125,Renault Magnum AE 520 Ti Metallic Grey 1994,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr125.jpg
IXO TR126,Fiat 690 T1 White 1961,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr126.jpg
IXO TR128,Freightliner COE White/Red 1976,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr128.jpg
IXO TR129,GMC General 1980  Orange Yellow and Beige,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr129.jpg
IXO TR130,International Harvester DCOF-405 Red/White 1959,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr130.jpg
IXO TR131,Mack B 61 Red/Yellow 1953,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr131.jpg
IXO TR132,MAN TGX XXL D38 Black,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr132.jpg
IXO TR135,Renault R420 Metallic Blue 1986,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr135.jpg
IXO TR145,Kenworth W 900 Metallic Grey 1990,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr145.jpg
IXO TR146,DAF 2800 Orange 1975,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr146.jpg
IXO TR147,Fiat 690 T1 Green/White 1961,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr147.jpg
IXO TR148,Ford LTL-9000 Metallic Brown 1978,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr148.jpg
IXO TR149,Freightliner FLA White 1993,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr149.jpg
IXO TR150,GMC 950 COE White/Blue 1954,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr150.jpg
IXO TR151,Henschel HS 19 TS Green 1966,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr151.jpg
IXO TR152,International Lonestar Metallic Orange Black 2010,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr152.jpg
IXO TR153,International Transtar 4300 White 1980,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr153.jpg
IXO TR154,Kenworth Bullnose Blue 1950,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr154.jpg
IXO TR155,MAN 19.280 H Orange 1971,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr155.jpg
IXO TR156,Mercedes SK II 1850 Black 1994,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr156.jpg
IXO TR157,Marmon CHDT Metallic Red 1980,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr157.jpg
IXO TR159,Renault Magnum AE 520 Ti Metallic Beige 1994,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr159.jpg
IXO TR160,Volvo F 12 Black 1981,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr160.jpg
IXO TR161,White Western Star 4864 Yellow 1970,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr161.jpg
IXO TR167,GMC Astro 95 Beige/Yellow 1970,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr167.jpg
IXO TR169,International Eagle Cabover Black 1995,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr169.jpg
IXO TR171,Peterbilt 379 Custom  rot  2002,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr171.jpg
IXO TR172,Freightliner Coronado Silver/Green 2008,38.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr172.jpg
IXO TR173,Scania 142 M Red 1981,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr173.jpg
IXO TR174,MAN F 2000 19.463 White 1994,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr174.jpg
IXO TR175,Mercedes LPS 1632 White 1970,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr175.jpg
IXO TR176,Fiat 690 T1 Grey 1961,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr176.jpg
IXO TR177,Ford CL 9000 Blue/White 1976,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr177.jpg
IXO TR178,Mack R-Series Red/Blue 1966,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr178.jpg
IXO TR179,Ford Aeromax Black 1990,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr179.jpg
IXO TR180,Kenworth T2000 Light Blue 1998,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr180.jpg
IXO TR181,Freightliner Coronado Black/Grey 2012,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr181.jpg
IXO TR182,Kenworth K100 Aerodyne Green 1976,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr182.jpg
IXO TR183,Kenworth T600 A Black/White 1986,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr183.jpg
IXO TR184,Peterbilt T 352 Pacemaker Green 1979,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr184.jpg
IXO TR185,Dodge LCF CT 9000 White/Blue 1960,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr185.jpg
IXO TR186,Freightliner FLC 120 64 T Black 1977,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr186.jpg
IXO TR187,Mack Superliner Magnum Metallic Grey 1985,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr187.jpg
IXO TR188,White 7400 Beige 1960,38.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tr188.jpg
IXO TRA004,Eicher ED25II  1951,23.99, 1:43,OCT 17,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tra004.jpg
IXO TRF005,Magirus DLK 2312  fire brigade,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf005.jpg
IXO TRF006,Seagrave Marauder II Charlotte Fire Department,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf006.jpg
IXO TRF007,Magirus Deutz Uranus KW 16 Red/White Fire Brigade Munich 1959,53.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf007.jpg
IXO TRF015S,Mercedes LF 16/12 Ziegler Fire Brigade Hamburg 1995 FF Hohendeich,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf015s.jpg
IXO TRF016S,Mercedes LF 16/12 Feuerwehr Essen 1995,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf016s.jpg
IXO TRF017S,Magirus Uranus KW 16 Red/White Feuerwehr Frankfurt 1959,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf017s.jpg
IXO TRF019S,IFA W 50 Feuerwehr Stadt Sonneberg,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf019s.jpg
IXO TRF020S,Mercedes Atego DLK 23/12 Metz Volunteer Fire Brigade Garmisch-Partenkirchen,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf020s.jpg
IXO TRF021S,Mercedes LF 16/12 Ziegler Feuerwehr Hannover 1995,58.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf021s.jpg
IXO TRF022S,IFA W 50,64.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf022s.jpg
IXO TRF023,Smeal 105 RM Arlington Fire Rescue Turntable Ladder Lorry,64.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf023.jpg
IXO TRF024,Mercedes Atego DLK 23/12 Metz Feuerwehr Halle/Saale Turntable Ladder Lorry,64.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf024.jpg
IXO TRF025,IFA W50 LF 16 Feuerwehr,64.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trf025.jpg
IXO TRU025,Tatra 813 8x8 Kolos Matt Olive 1968,62.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tru025.jpg
IXO TRU026,Mercedes L 1618  1970,52.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tru026.jpg
IXO TRU027,IFA W50  Orwo Film  1975,56.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tru027.jpg
IXO TRU029,Mercedes L334  Raab Karcher,54.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tru029.jpg
IXO TRU031,Scania 111  Calberson,53.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tru031.jpg
IXO TRU034,Tatra T 148S  Boosten Tipper,53.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tru034.jpg
IXO TRU038,Fiat 673 Racing Transporter Green/White Lancia Alitalia Racing Team 1976,69.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tru038.jpg
IXO TRU040,Tatra Phonix Euro 6 8x8 Blue 2016,93.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tru040.jpg
IXO TRU041,Tatra 813 6x6 Olive/White NVA 1968,93.99, 1:43,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tru041.jpg
IXO TRU042,Tatra 111 D030 A Red 1958,93.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo tru042.jpg
IXO TRUD003,MAN 19.280H Yellow 1971 Tipper,55.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trud003.jpg
IXO TRUD004,Magirus Jupiter 6x6 Blue/Red Tipper,55.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trud004.jpg
IXO TRUD005,Praga V3S and 6 WD Grey 1962,55.99, 1:43,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo trud005.jpg
IXO TTR005,Mack B 61  Union Pacific   1955,81.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo ttr005.jpg
IXO TTR009,Renault R370 Turboleader  white  1986 with Trailer,81.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo ttr009.jpg
IXO TTR014,Mercedes LPS 1632 Kremer 1981 Racing Transport,82.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo ttr014.jpg
IXO TTR015,International Harvester DCOF-405 Red Yellow Yamaha 1959,82.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo ttr015.jpg
IXO TTR019,Mercedes Actros MP4 Hyundai Motorsport 2019 WRC Transport,83.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo ttr019.jpg
IXO TTR025,Volvo F88 Martini-Lotus Racing Race Transport,82.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo ttr025.jpg
IXO TTR031,Peterbilt 359 Wrecker Green,82.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo ttr031.jpg
IXO TTRX027,MAN Car Transporter w/Trailer Green/White 1970,82.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo ttrx027.jpg
