Product Code,Name,RRP,Scale,Due Date,Image
MOT 365913,Ford Delivery Panel Van 1940 red Coca Cola,30.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 365913.jpg
MOT 397471,Volkswagen Samba Mini Bus 1962,68.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 397471.jpg
MOT 424062,VW T1 Transporter 1963 Coca Cola + Figure,41.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 424062.jpg
MOT 424063,VW T1 Pick Up 1963 Coca Cola + vending,41.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 424063.jpg
MOT 424065,Ford Pickup Red Coca Cola 1937,30.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 424065.jpg
MOT 424067,VW Beetle w.Luggage Rack + 2 Bottles,30.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 424067.jpg
MOT 424110,Chevy Nomad 1955 with METAL handcart and 2 bottle cases,41.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 424110.jpg
MOT 430004,VW Cargo Van Red  1962  Coca Cola 'Ice Cold',20.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 430004.jpg
MOT 430005,VW Cargo Van 1962 Cream Coca Cola,20.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 430005.jpg
MOT 433213,Ford Delivery Pickup 1937 yellow Coca Cola,30.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 433213.jpg
MOT 434617,Coke-Zero 'All metal trailer',29.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 434617.jpg
MOT 434618,Coca-Cola on Ice Trailer,29.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 434618.jpg
MOT 436600,All metal Hauler' 'It's the real thing',29.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 436600.jpg
MOT 438068,Plymouth PickUp 1941 red Coca Cola,30.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 438068.jpg
MOT 439695,Holiday Ford Panel Van 1940,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 439695.jpg
MOT 440425,Bears and Tree Long Hauler,29.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 440425.jpg
MOT 441761,Ford Model T delivery van Coca Cola,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 441761.jpg
MOT 442338,Volkswagen T1 Pickup Coca Cola 1962,20.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 442338.jpg
MOT 442453,Ford Model TT Truck with Cart + Trolley Yellow 1923,30.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 442453.jpg
MOT 449804,Ford Model T Cargo Van Coca Cola 1917,100.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 449804.jpg
MOT 467433,VW Samba Bus 1967 With Trailer Coca Cola,30.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 467433.jpg
MOT 870001,Coca Cola Beverage Truck,20.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mot 870001.jpg
