Product Code,Name,RRP,Scale,Due Date,Image
RSM 48003,Ki-61-II prototype 3 decal v. for Japan,41.99, 1:48,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 48003.jpg
RSM 48004,Caudron CR.714 C-1 (5 decal v. for France  Luftwaffe  Finland),45.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 48004.jpg
RSM 48005,Manshu Ki-79 A Shimbu-tai (3 decal v. for Japan  Indonesia),48.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 48005.jpg
RSM 48006,Manshu Ki-79 B Trainer (3 decal v. for Japan  Indonesia),48.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 48006.jpg
RSM 92030,Dornier 17 Ka 2 (3 decal v. for Yugoslavia Italy  Bulgaria),33.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92030.jpg
RSM 92031,Dornier 17 Ka 3 (3 decal v. for Yugoslavia Great Britain  Croatia),33.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92031.jpg
RSM 92039,Zlin-XII Open (5 decal v. for Czech  Slovakia  GB  Sweden  Yugoslavia),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92039.jpg
RSM 92040,Arado 65 Luftpolizei (3 decal v. for Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92040.jpg
RSM 92042,Zlin-212 (5 decal v. for Czech.  Luftwaffe Hungary  USA),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92042.jpg
RSM 92043,Zlin-XIII + Zlin XII.102 (3 decal v. for Czech),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92043.jpg
RSM 92047,Praga E-241 Luftwaffe (3 decal v. for Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92047.jpg
RSM 92052,Arado 66 Nachschlacht (3 decal v. for Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92052.jpg
RSM 92054,Avia Ba.122 with Castor Pollux (6 decal v. for Czech  Luftwaffe  Slovakia  USSR),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92054.jpg
RSM 92056,Avia Ba.122 with Avia Rk17 (5 decal v. for Czech  Luftwaffe  Slovakia  Romania),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92056.jpg
RSM 92057,Tachikawa Ki-106 (2 decal v. for Japan  USA),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92057.jpg
RSM 92058,Tachikawa Ki-106 Home Defence (2 decal v. for Japan  Manchoukuo),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92058.jpg
RSM 92059,Arado 66 Trainer Luftwaffe (3 decal v. for Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92059.jpg
RSM 92060,Arado 66 Legion Condor (3 decal v. for Spain  Czech.  Romania),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92060.jpg
RSM 92061,Praga E-39 Cz. Trainer (8 decal v. for Czech  Slovakia),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92061.jpg
RSM 92069,Avia Bs-122 Trainer (5 decal v. for Bulgaria  Czech  Luftwaffe  Slovakia),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92069.jpg
RSM 92070,Avia B-534 IV./late version (5 decal v. Bulgaria  Czech  Luftwaffe  Slovakia),18.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92070.jpg
RSM 92071,Dornier 17 E (4 decal v. for Luftwaffe  Spain  USA),35.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92071.jpg
RSM 92072,Dornier 17 F (4 decal v. for Luftwaffe  Spain),35.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92072.jpg
RSM 92079,Avia B-534 III.version (6 decal v. for Czech  Luftwaffe  Slovakia,18.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92079.jpg
RSM 92080,Avia B-534 What if Markings (5 decal v. for Czech  Austria  Italy  Spain  Croatia),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92080.jpg
RSM 92085,Messerschmitt Bf 109 X (2 decal v. for Luftwaffe  Great Britain),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92085.jpg
RSM 92087,Blohm and Voss Ae 607 (3 decal v. for Luftwaffe  USA  USSR),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92087.jpg
RSM 92091,Dewoitine D-520 Bulgaria (5 decal v. for Bulgaria  Italy  France),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92091.jpg
RSM 92093,Lighting P-322 I (3 decal v. for Great Britain  USA),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92093.jpg
RSM 92094,Morane D-3801 (3 decal v. for Switzerland),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92094.jpg
RSM 92095,Airspeed Envoy Cheetah Engine (4 decal v. for Spain Rep. France  South Africa),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92095.jpg
RSM 92096,Lighting P-322 II (3 decal v. for USA),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92096.jpg
RSM 92097,Dewoitine D-520 Luftwaffe (5 decal v. for Luftwaffe  France),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92097.jpg
RSM 92098,Airspeed Envoy Castor Engine (4 decal v. for Czechoslovakia  Luftwaffe  Croatia),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92098.jpg
RSM 92099,Arado 76 in A/B Schulen (3 decal v. for Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92099.jpg
RSM 92101,Dewoitine D-520 Free France (4 decal v. for France),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92101.jpg
RSM 92102,Airspeed Envoy Lynx IV C (4 decal v. for Japan  Spain Nat.  Australia),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92102.jpg
RSM 92103,Tachikawa Ki-106 (2 decal v. for Japan),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92103.jpg
RSM 92107,Zlin XII (5 decal v. for Luftwaffe  Czechslovakia  France),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92107.jpg
RSM 92109,Arado 65 Luftwaffe Schlepper (3 decal v. for Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92109.jpg
RSM 92112,Payen Pa.22 (2 decal v. for Luftwaffe  France),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92112.jpg
RSM 92113,Dewoitine D-520 Vichy (4 decal v. for Vichy  USA),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92113.jpg
RSM 92116,P-38 F Lightning (5 decal v. for USA),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92116.jpg
RSM 92118,Morane Saulnier MS.406 France (4 decal v. for France),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92118.jpg
RSM 92119,Morane Saulnier MS.406 France (4 decal v. for France  Switzerland  Croatia),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92119.jpg
RSM 92126,Ki-100 High Back (3 decal v. for Japan),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92126.jpg
RSM 92128,Ki-100 II Turbocharger (3 decal v. for Japan  GB),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92128.jpg
RSM 92129,Avia B-135 (4 decal v. for Czech  Slovakia),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92129.jpg
RSM 92137,Ki-27 IJA (3 decal v. for Japan),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92137.jpg
RSM 92139,Ki-27 Thai (3 decal v. for Thailand  China),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92139.jpg
RSM 92141,P-38 E Aleutian (4 decal v. for USA),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92141.jpg
RSM 92143,Ki-61 I Tei (3 decal v. for Japan),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92143.jpg
RSM 92145,Ki-61 Tei (3 decal v. for Japan),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92145.jpg
RSM 92149,Heinkel He-280 with HeS Engine (3 decal v. for Luftwaffe),25.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92149.jpg
RSM 92150,Heinkel He-280 Juma 004 (4 decal v. for Luftwaffe),25.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92150.jpg
RSM 92151,TP-39Q Airacobra (3 decal v. for USA  USSR),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92151.jpg
RSM 92153,Henschel Hs-132 BMW (4 decal v. for Luftwaffe  USA  USSR),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92153.jpg
RSM 92158,Ryan NYP 'Spirit of St. Louis' (2 decal v. for USA  Japan),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92158.jpg
RSM 92159,Ambrosini SAI 403 (3 decal v. for Italy  Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92159.jpg
RSM 92166,Yak-11 / C-11 'Moose' (4 decal v. for CSSR Hungarian  Poland  Mali),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92166.jpg
RSM 92167,Miles Magister (4 decal v. for GB  Germany Turkey),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92167.jpg
RSM 92168,Yak-11 / C-11 'Moose' (4 decal v. for War Birds),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92168.jpg
RSM 92169,Yak-11 / C-11 'Moose' (4 decal v. for Egypt  USSR  Bulgaria  North Korea),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92169.jpg
RSM 92170,Ki-61 II Kai Prototype (3 decal v. for Japan),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92170.jpg
RSM 92172,DFS-230 'Unternehmen Eiche' (3 decal v. for Luftwaffe),25.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92172.jpg
RSM 92173,Henschel  Hs-132 C (5 decal v. for Luftwaffe  Japan  GB),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92173.jpg
RSM 92175,Avia B.35.2 (4 decal v. for Czech  Slovakia),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92175.jpg
RSM 92176,Arado 66 C Night Trainer (4 decal v. for Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92176.jpg
RSM 92180,Ki-61 I Hei (3 decal v. for Japan),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92180.jpg
RSM 92182,P-39Q Airacobra (4 decal v. for USA  SSSR),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92182.jpg
RSM 92183,Flettner 282 B-0 (4 decal v. for Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92183.jpg
RSM 92184,Flettner 282 B-2 (4 decal v. for Luftwaffe USA),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92184.jpg
RSM 92185,Avia B-534 I.version (4 decal v. for Czech  Luftwaffe),18.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92185.jpg
RSM 92187,DFS-230 'Unternehmen Rosselsprung' (3 decal v. for Luftwaffe),25.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92187.jpg
RSM 92190,LeO C.30 (4. decal v. for France  Poland  Germany),18.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92190.jpg
RSM 92195,Morane Saulnier 410 (4. decal v. for Finland  France),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92195.jpg
RSM 92196,P-51H + Ki-100 II Double Kit (2 decal v. for USA  Japan),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92196.jpg
RSM 92197,Me-609 'Heavy Fighter Bomber' (3 decal v. for Luftwaffe),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92197.jpg
RSM 92198,Me-609 'Nightfighter' (3 decal v. for Luftwaffe),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92198.jpg
RSM 92200,Ki-61 I Ko (3 decal v. for Japan),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92200.jpg
RSM 92201,Messerschmitt 309 V1/V2 (3 decal v. for Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92201.jpg
RSM 92202,Messerschmitt 309 V4 (4 decal v. for Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92202.jpg
RSM 92204,C4 + C104 Double Kit (2 decal v. for Czechoslovakia),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92204.jpg
RSM 92205,Bucker Bu-131 D (5. decal v. for Luftwaffe Hungary),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92205.jpg
RSM 92206,Bucker Bu-131 D (5. decal v. for RAF  Japan  Poland  Yugoslavia),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92206.jpg
RSM 92207,NAA-64 P-2 'North' (5 decal v. for France  Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92207.jpg
RSM 92208,NA-64 'Yale' (4 decal v. for Canada),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92208.jpg
RSM 92210,Caudron C-455 Goeland (4 decal v. for France),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92210.jpg
RSM 92213,BFC-2 Goshawk Curtiss (3 decal v. for US Navy),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92213.jpg
RSM 92214,Reggiane 2006 (4 decal v. for Italy  Luftwaffe  ANR),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92214.jpg
RSM 92217,Bloch MB-152 (4 decal v. for France),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92217.jpg
RSM 92218,P-400 Airacobra (6 decal v. for USA  USSR),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92218.jpg
RSM 92219,P-51H Mustang (4 decal v. for USA  GB),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92219.jpg
RSM 92220,Bucker 133 A/B 'Jungm' Double Kit (5 decal v. for Romania  Germany  Spain),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92220.jpg
RSM 92221,Bucker 133 C 'Jungmeister' (5 decal v. for Luftwaffe  Germany),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92221.jpg
RSM 92222,Bucker 133 C 'Green Stripe' (5 decal v. for Hunga.  Crotia  Brasilia  Lithu  Roman,19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92222.jpg
RSM 92223,Bucker 133 C 'Foreign Services' (5 decal v for Spain  Switz  Yugo  Lithu  South Af.),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92223.jpg
RSM 92224,Nakajima E8N1 (4 decal v. for Japan  Great Britain),22.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92224.jpg
RSM 92225,Nakajima E8N2 (4 decal v. for Japan  Thailand),22.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92225.jpg
RSM 92226,Kosukai Ki-86 (4 decal v. for Japan  China Great Britain),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92226.jpg
RSM 92227,NAA-57 'France' (5 decal v. for France),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92227.jpg
RSM 92228,NAA-57 'Luftwaffe' (5 decal v. for Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92228.jpg
RSM 92229,Yak-11 / C-11 'Moose' (5 decal v. for NDR),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92229.jpg
RSM 92230,Ki-61 II Kai with Bubble Canopy (3 decal v. for Japan),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92230.jpg
RSM 92231,Arado Ar 396 (3 decal v. for Czechoslovakia  Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92231.jpg
RSM 92232,XFL-Airabonita (3 decal v. for US Navy  GB),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92232.jpg
RSM 92233,SIPA S.10/Arado Ar 396 (4 decal v. for France  Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92233.jpg
RSM 92234,Avro Rota C.30A (4 decal v. for Czeczslovak. RAF  Yugoslavia  Australia),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92234.jpg
RSM 92235,Dornier 17 E (4 decal v. for Luftwaffe  Croatia  Spain),35.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92235.jpg
RSM 92236,Miles Magister (4 decal v. for GB  Portugal  Australia  New Zealand),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92236.jpg
RSM 92237,Blohm + Voss Ae 607 'Nightfighter' (4 decal v. for Luftwaffe),20.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92237.jpg
RSM 92238,Bucker Bu-131 B (5 decal v. for Switz  Bulgaria  Luftw.  Spain  Finland),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92238.jpg
RSM 92239,Caudron C-445/448 (4 decal v. for France  Spain),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92239.jpg
RSM 92241,Avia B-135 (3 decal v. for Luftwaffe  Bulgaria),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92241.jpg
RSM 92242,Caudron CR.714 C-1 (4 decal v. for France  Luftwaffe  Finland),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92242.jpg
RSM 92243,Dornier 17 K (4 decal v. for Yugoslavia  Hungary  Bulgaria),35.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92243.jpg
RSM 92244,Dornier 22 (4 decal v. for Finland  Luftwaffe  Latvia),48.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92244.jpg
RSM 92246,Blohm and Voss Ae 607 (4 decal v. for Luftwaffe  Great Britain),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92246.jpg
RSM 92247,Caudron C-445 Luftwaffe (4 decal v. for Luftwaffe  Slovakia),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92247.jpg
RSM 92248,Bloch MB-155 (5 decal v. for France  Luftwaffe),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92248.jpg
RSM 92249,P-38 H Lightning (4 decal v. for USA),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92249.jpg
RSM 92250,Airspeed Envoy (4 decal v. for Spain  Nanking  RAF),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92250.jpg
RSM 92251,Heinkel He-280 Juma 004 (4 decal v. for Luftwaffe),25.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92251.jpg
RSM 92252,P-39 D/F/K Airacobra (6 decal v. for USA  USSR),19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92252.jpg
RSM 92253,Caudron C-445 France (4 decal v. for France),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92253.jpg
RSM 92254,F-4/F-4A Lightning (5 decal v. for USA  Australia),27.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92254.jpg
RSM 92255,Dewoitine D-520 (4 decal v. for France),19.99, 1:72,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92255.jpg
RSM 92256,Reggiane 2005 (3 decal v. for Italy  ANR),19.99, 1:72,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92256.jpg
RSM 92257,XP-79 Flying Ram (3 decal v. for USA),19.99, 1:72,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92257.jpg
RSM 92258,Arado 66 (4 decal v. for Luftwaffe),19.99, 1:72,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92258.jpg
RSM 92259,Messerschmitt P.1107 (4 decal v. for Luftwaffe),35.99, 1:72,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92259.jpg
RSM 92261,Messerschmitt P.1107 (4 decal v. for Luftwaffe),35.99, 1:72,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rsm 92261.jpg
