Product Code,Name,RRP,Scale,Due Date,Image
AKI 148003,MiG-21PFM,56.99, 1:48,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 148003.jpg
AKI 35001,FJ43 SUV w/Hard Top,43.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35001.jpg
AKI 35002,FJ43 Pickup w/DShKM,41.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35002.jpg
AKI 35003,FJ43 Pickup w/SPG-9 Recilless Gun,41.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35003.jpg
AKI 35004,FJ43 SUV w/Soft Top IDF and LAF,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35004.jpg
AKI 35005,Infantry Support Weapon Set 1 DShKM and SPG-9,14.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35005.jpg
AKI 35006,IDF Accessories,16.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35006.jpg
AKI 35008,Breuer IV Rail Shunter,40.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35008.jpg
AKI 35009,Automotore FS 206/207/208 Sogliola Rail Shunter,40.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35009.jpg
AKI 35010,Railway Dead End,19.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35010.jpg
AKI 35011,Double Railway Track Section,19.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35011.jpg
AKI 35012,Land Rover 88 Series IIA British Armed Forces Rover,42.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35012.jpg
AKI 35013,Land Rover 88 Series IIA Station Wagon,42.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35013.jpg
AKI 35014,Land Rover 88 Series IIA Crane/Tow Truck,42.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35014.jpg
AKI 35015,Photographers,14.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35015.jpg
AKI 35016,Children Set 1 Boys,14.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35016.jpg
AKI 35017,Technical Riders,14.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35017.jpg
AKI 35018,Bottles + Cans,17.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35018.jpg
AKI 35020,IDF Power Wagon WM300 Cargo Truck w/Winch,44.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35020.jpg
AKI 35501,German Railway Schwerer Platformwagen Tyme SSYS,48.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35501.jpg
AKI 35502,German Railway Covered G10 Wagon Gedeckter Guterwagen G10,62.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35502.jpg
AKI 35503,Sd.Kfz.234/2 Puma,67.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35503.jpg
AKI 35504,Pz.Kpfw.IV Ausf.D Deutsche Afrkia Korps,72.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35504.jpg
AKI 35504A,PZ.KPFW.IV AUSF.D Afrika Korps + Dak Panzerfahrer,75.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35504a.jpg
AKI 35504B,PZ.KPFW.IV AUSF.D Afrika Korps + 5 Figures German Tank Crew Afrika Korps,75.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35504b.jpg
AKI 35505,Unimog S 404 Europe and Africa,41.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35505.jpg
AKI 35506,Unimog S 404 Middle East,41.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35506.jpg
AKI 35701,Die-Cut Painting Mask for Painting Cabin Glass and Headlights of AK35001,3.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/aki 35701.jpg
