Product Code,Name,RRP,Scale,Due Date,Image
THU 35003,Indian 741B US Military,29.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/thu 35003.jpg
THU 35100,Bergepanzer 38 Hetzer (Late) Ltd Edn,57.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/thu 35100.jpg
THU 35101,Bergepanzer 38 Hetzer (Late),47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/thu 35101.jpg
THU 35102,Bergepanzer 38 Hetzer (Early),47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/thu 35102.jpg
THU 35103,Bergepanzer 38 Hetzer (Early) Ltd Edn,57.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/thu 35103.jpg
THU 35104,German Armoured Personnel Carrier,47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/thu 35104.jpg
THU 35205,British 30t trailer,35.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/thu 35205.jpg
THU 35208,Scammell Pioneer TRCU30 Goose Neck Trailer 30t,35.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/thu 35208.jpg
THU 35400,Russian ChTZ S60 Stalinetz WW2 Caterpillar Tractor,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/thu 35400.jpg
THU 35904,German Ssyl Flat Wagon WW2 50 ton Bogie Railway Wagon,54.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/thu 35904.jpg
