Product Code,Name,RRP,Scale,Due Date,Image
MAG JF02,Magirus-Deutz Pfaffenhofen,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jf02.jpg
MAG JF07,Hotchkiss Ville de Dijon,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jf07.jpg
MAG JF15,GMC CCKW 353 Bombeiros Voluntarios de Avei,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jf15.jpg
MAG JF18,Renault VI GBH 280 France,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jf18.jpg
MAG JF20,Acmat TPK 6x6 France,29.99, 1:43,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jf20.jpg
MAG JF43,Berliet FF 6x6 FPT HR,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jf43.jpg
MAG NF101,OM 150 Autopompa Italy - 1968 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf101.jpg
MAG NF102,Seagrave Pumper USA - 2003 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf102.jpg
MAG NF103,Bai Man TGS Italy/France - 2013 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf103.jpg
MAG NF105,Berliet GBD 4x4 France - 1979 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf105.jpg
MAG NF106,Autopompe Pegaso Comet 1091/1 Spain - 1963 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf106.jpg
MAG NF107,Berliet 770KB 6 Chile - 1974 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf107.jpg
MAG NF108,Iveco Unic 75PC Antincendio Boschivo France - 1974 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf108.jpg
MAG NF109,Autoscala Mercedes LP319 Germany - 1962 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf109.jpg
MAG NF110,Sides S3X Airport Ireland - 2012 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf110.jpg
MAG NF111,Renault VI S180 Midliner France - 1993 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf111.jpg
MAG NF112,Magirus Deutz Mercur TLF 16 Germany - 1961 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf112.jpg
MAG NF113,Renault VI GBH 280 6x6 Cisterna France - 1984 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf113.jpg
MAG NF114,Mercedes Benz L 1519 DLK30 Metz Germany - 1966 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf114.jpg
MAG NF115,Pegaso Super Comet 1095 Spain - 1984 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf115.jpg
MAG NF116,Berliet GAK 17 FTP Cisterna France - 1960 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf116.jpg
MAG NF117,Berliet FF 6x6 Cisterna France - 1971 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf117.jpg
MAG NF901,Iveco - Magirus DLA(K) 23-12 Germany - 2003 - Fire Trucks in 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nf901.jpg
