Product Code,Name,RRP,Scale,Due Date,Image
HAS 00772,RF-4E Phantom II '501SQ Shark Teeth',36.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 00772.jpg
HAS 00873,F-104J/F-104DJ Starfighter 'J.A.S.D.F.' (Two kits in the Box),32.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 00873.jpg
HAS 02195,Shinmeiwa PS-1 '31st Squadron',49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02195.jpg
HAS 02299,F-15J Eagle 'Komatsu Special 2018' w/High Detail Nozzle Parts,54.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02299.jpg
HAS 02300,EF-111A Raven 'Electric Fox',49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02300.jpg
HAS 02301,F-15J Eagle 'Mystic Eagle IV 204SQ Part 2',45.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02301.jpg
HAS 02302,F-4EJ Kai Phantom II '302SQ F-4 Final Year 2019 (Black Phantom)',49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02302.jpg
HAS 02303,Mitsubishi F-2A 'Tsuiki Special 2018' (Two kits in the box),59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02303.jpg
HAS 02304,Mikoyan-25RBT Foxbat 'Russian Air Force',59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02304.jpg
HAS 02305,Heinkel He111Z-2 'Zwilling' w/Bv246 Hagelkorn,89.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02305.jpg
HAS 02306,F-35 Lightning II B Version 'Beast Mode',49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02306.jpg
HAS 02307,A-10 Thunderbolt II 'UAV',46.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02307.jpg
HAS 02308,Mikoyan 25 RTB Foxbat - World Foxbat,64.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02308.jpg
HAS 02309,F/A-18E Super Hornet 'VFA-14 Tophatters CAG',44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02309.jpg
HAS 02310,Kawasaki Ki45Kai Tei Toryu (Nick) '53th Flight Regiment',39.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02310.jpg
HAS 02311,Kawanishi H8K1 Type 2 Flying Boat (Emily) Model 11 '2nd Pearl Harbor Attack',119.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02311.jpg
HAS 02312,F-15J Eagle '305SQ 40th Anniversary' w/High Detail Nozzle Parts,62.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02312.jpg
HAS 02313,Su-33 Flanker D 'UAV',59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02313.jpg
HAS 02314,F-111G Aardvark 'R.A.A.F.',49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02314.jpg
HAS 02315,F-35 Lightning II (A Version) 'Beast Mode',54.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02315.jpg
HAS 02316,RF-4E Phantom II '501SQ Final Year 2020 (Sea Camouflage)',49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02316.jpg
HAS 02317,Mi-24 Hind 'UAV',59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02317.jpg
HAS 02318,Phantom II RF-4E '501SQ Final Year 2020 'Forest Camouflage',49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02318.jpg
HAS 02319,F-4EJ Kai Phantom II '301SQ F-4 Final Year 2020',46.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02319.jpg
HAS 02320,Mitsubishi F-2A '3SQ Misawa Special 2019',46.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02320.jpg
HAS 02321,Mikoyan-31B Foxhound,42.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02321.jpg
HAS 02322,RF-4EJ Phantom II -501SQ Final Year 2020,49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02322.jpg
HAS 02323,P1Y2 Ginga (FRANCES) Type 16 762nd Flying Group,42.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02323.jpg
HAS 02324,B-17G Flying Fortress 'A Bit O Lace',49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02324.jpg
HAS 02325,F-15J Eagle  w/ J.A.S.D.F. Female Pilot Figure,59.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02325.jpg
HAS 02326,Mitsubishi G4M1 Type 1 Attack Bomber Betty Model 11 Sea Battle off Malaya,44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02326.jpg
HAS 02327,SR-71 Blackbird Last Mission,44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02327.jpg
HAS 02328,F-A-18A Hornet Bushido Guardian 19,36.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02328.jpg
HAS 02329,Nakjima KI44-II Otsu Shoki - Tojo with 40m,36.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02329.jpg
HAS 02330,J35 Draken - Scandinavian Draken,36.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02330.jpg
HAS 02331,Mitsubishi F-2A - 6Sq 60th Anniversary,44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02331.jpg
HAS 02332,Dewoitine D.520 + Messerschmitt Bf109E 'Battle of France',44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02332.jpg
HAS 02333,A-10C Thunderbolt II '355FW Special Marking',42.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02333.jpg
HAS 02334,Su-35 Flanker 'UAV',58.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02334.jpg
HAS 02335,EA-6B Prowler 'Last Prowler VMAQ-2',42.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02335.jpg
HAS 02336,Mikoyan-31B Foxhound Kazakhstan Air Force,46.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02336.jpg
HAS 02338,Kawanishi H6K5 Type 97 Flying Boat (Mavis) Model 23 'Takuma Flying Group',49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02338.jpg
HAS 02339,UH-60J(SP) Rescur Hawk 'Chitose Air Rescue 60th Anniversary',49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02339.jpg
HAS 02351,EA-18G Growler 'VAQ-135 Black Ravens 50th Anniversary',46.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02351.jpg
HAS 02352,Mitsubishi Ki67 Type 4 Heavy Bomber Hiryu (Peggy) 'Green Cross',46.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02352.jpg
HAS 02353,F-35 Lightning Ii (A Version) 'J.A.S.D.F. 302Sq',39.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02353.jpg
HAS 02354,F-15DJ Eagle 'Aggressor Desert Scheme',46.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02354.jpg
HAS 02355,F-4Ej Kai Phantom II '301SQ Phantom Forever 2020',46.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02355.jpg
HAS 02356,Kawasaki T-4 'Blue Impulse 2020 60th Anniversary' (2 x Kits),49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02356.jpg
HAS 02357,E7K1 Type 94 Model 1 Recon Seaplane + E13A1 Type Zero JAKE 11 'Ominato Group',44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02357.jpg
HAS 02358,Junkers Ju88G-1 'NJG2',49.99, 1:72,Q4 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02358.jpg
HAS 02359,V-22 Osprey 'J.G.S.D.F.',59.99, 1:72,Q4 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02359.jpg
HAS 02360,F-15C EAGLE 'Japan US Treaty of Mutual Security and Cooperation 60th Anniversary',46.99, 1:72,Q1 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02360.jpg
HAS 02361,Mitsubishi MU-2A 'Air Rescue Wing' w/Tractor,32.99, 1:72,Q1 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02361.jpg
HAS 02362,F-15DJ Eagle 'Fighter Training Group 20th Anniversary',46.99, 1:72,Q1 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02362.jpg
HAS 02363,T-33A Shooting Star w/Tractor,32.99, 1:72,Q1 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02363.jpg
HAS 02364,Fuji T-1A/B w/Tractor,32.99, 1:72,MAR 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02364.jpg
HAS 02365,F/A-18E Super Hornet 'VFA-151 Vigilantes Cag',44.99, 1:72,MAR 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02365.jpg
HAS 02366,F-35 Lightning II (A Version) 'Beast Mode J.A.S.D.F.',52.99, 1:72,MAR 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02366.jpg
HAS 02367,F-15DJ Eagle 'Aggressor Blue Scheme',46.99, 1:72,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02367.jpg
HAS 02368,Mi-24 Hind 'UAV' + Humanoid Light Tank Goat UGV',69.99, 1:72,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02368.jpg
HAS 02369,F-4EJ Phantom II 'ADTW' w/Particle Collection Pod,52.99, 1:72,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02369.jpg
HAS 02370,Mitsubishi Mu-2J Flight Check Squadron w/Tractor,32.99, 1:72,MAY 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02370.jpg
HAS 02371,Shinmeiwa PS-1 Kai (US-1),69.99, 1:72,MAY 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02371.jpg
HAS 02372,F-4Ej Kai Phantom Ii Last Phantom No.440,46.99, 1:72,MAY 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02372.jpg
HAS 02373,F-4EJ Phantom II 'ADTW Phantom Forever 2021',44.99, 1:72,Q3 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02373.jpg
HAS 02374,F-35 Lightning II (A Version) 'J.A.S.D.F. 301SQ',39.99, 1:72,Q3 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02374.jpg
HAS 02375,UH-60J(SP) Rescue Hawk 'Sea Camouflage',49.99, 1:72,Q3 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02375.jpg
HAS 02376,Mitsubishi F-2A 8Sq 60th Anniversary,39.99, 1:72,Q3 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02376.jpg
HAS 02377,F-14A Tomcat Black Bunny,52.99, 1:72,Q3 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02377.jpg
HAS 02378,F-4EJ KAI Phantom II 301Sq 20th Anniversary,46.99, 1:72,Q3 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02378.jpg
HAS 02380,F/A-18F Super Hornet VFA-103 Jolly Rogers 75th Anniversary,44.99, 1:72,Q4 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02380.jpg
HAS 02381,RF-4E Phantom II 501Sq 1994 Acm Special,46.99, 1:72,Q4 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02381.jpg
HAS 02382,F-15J Eagle 306Sq 40th Anniversary,39.99, 1:72,Q1 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02382.jpg
HAS 02384,UH-60J Rescue Hawk J.A.S.D.F. 50th Anniversary,49.99, 1:72,Q1 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02384.jpg
HAS 02385,F/A-18F Super Hornet 'Vfa-11 Red Rippers Cag 2013',39.99, 1:72,Q1 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02385.jpg
HAS 02386,TBM-3S2 Avenger J.M.S.D.F. 3rd Service School,74.99, 1:72,Q2 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02386.jpg
HAS 02387,Bell AH-1S Cobra Chopper 2018/2019 J.G.S.D.F. Akeno Special Two Kits,39.99, 1:72,Q2 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02387.jpg
HAS 02388,F-35 Lightning II A Version J.A.S.D.F. 6th AW 2025,39.99, 1:72,Q2 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02388.jpg
HAS 02389,F-4EJ Phantom II Old Fashion,44.99, 1:72,Q2 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02389.jpg
HAS 02390,Mitsubishi F-2A Kai + Conformal Tank,59.99, 1:72,Q2 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02390.jpg
HAS 02391,F-14B Tomcat VF-103 Jolly Rogers Xmas Special,54.99, 1:72,Q2 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02391.jpg
HAS 02392,F-15DJ Eagle Aggressor Tiger Scheme,44.99, 1:72,Q2 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02392.jpg
HAS 02393,Kugisho P1Y1 Ginga (Frances) Type 11 763rd Flying Group,39.99, 1:72,Q2 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02393.jpg
HAS 02394,SOC-3 Seagull Seaplane Battleship USS Pennyslyvania (2 x Kits),39.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02394.jpg
HAS 02395,SR-71 Blackbird (A Version) w/GTD-21B,46.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02395.jpg
HAS 02396,F-4EJ KAI Phantom II 302SQ 20th Anniversary,46.99, 1:72,Q2 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02396.jpg
HAS 02397,Mitsubishi Ki109 Experimental Intercepter 'Prototype No.1',52.99, 1:72,Q2 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02397.jpg
HAS 02398,F-35 Lightning II (B Version) 'U.S.M.C. VMFA-242 Taking Off and Landing on IZUMO',44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02398.jpg
HAS 02399,F-15DJ Eagle 'Aggressor 40th Anniversary',39.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02399.jpg
HAS 02400,Su-33 Flanker D Major General Apakidze,52.99, 1:72,Q3 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02400.jpg
HAS 02401,Mitsubishi Ki46-III Type 100 Commandant Recon Plane '16th Company Independence',39.99, 1:72,Q4 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02401.jpg
HAS 02402,F-106A Delta Dart 'Bicentennial' (2 Kits),52.99, 1:72,Q4 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02402.jpg
HAS 02403,F-15DJ Eagle Aggressor 40th Anniversary Blue Scheme,39.99, 1:72,Q4 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02403.jpg
HAS 02404,F:A-18F Super Hornet 'Top Gun',39.99, 1:72,Q4 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02404.jpg
HAS 02405,F-4EJ Phantom II '303SQ Dragon Squadron 10th Anniversary',44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02405.jpg
HAS 02406,F-14D Tomcat 'VF-213 Blacklions Last Cruise',54.99, 1:72,Q4 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02406.jpg
HAS 02407,Mitsubishi G3M2-G3M3 Type 96 Attack Bomber Nell Model 22-23 Mihoro Group,44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02407.jpg
HAS 02408,F-15EX Eagle II,46.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02408.jpg
HAS 02409,A-10C Thunderbolt II Indiana ANG 100th Anniversary,44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02409.jpg
HAS 02410,CMV-22B Osprey U.S. Navy,69.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02410.jpg
HAS 02411,F/A-18A Hornet RAAF 100th Anniversary,39.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02411.jpg
HAS 02412,F-35 Lightning II (B Version) 'Prototype',44.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02412.jpg
HAS 02413,Kugisho P1Y1-S Ginga Type11 Night Fighter '302nd Flying Group',39.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02413.jpg
HAS 02414,UH-60J(SP) Rescue Hawk 'Naha Air Rescue 40th Anniversary',49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02414.jpg
HAS 02415,F-15DJ Eagle 'Aggressor Minokasago',39.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02415.jpg
HAS 02416,Aichi E13A1 Typer Zero (JAKE) Model 11 Battleship Kongo w/Catapult,39.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02416.jpg
HAS 02417,F:A-18E Super Hornet VFA-87 Golden Warriors CAG 2019 Patch inc,59.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02417.jpg
HAS 02418,Nakajima Ki49-I TYPE 100 Heavy Bomber Donryu (Helen) Hamamatsu Flying School,46.99, 1:72,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02418.jpg
HAS 02419,F-15J Eagle 204SQ Nana Air Base 40th Anniversary,39.99, 1:72,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02419.jpg
HAS 02420,F-35 Lightning II (A Version) 65th Aggressor Squadron,39.99, 1:72,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02420.jpg
HAS 02421,MV-22B Osprey VMM-265 Dragons 2022,49.99, 1:72,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02421.jpg
HAS 02422,Mitsubishi KI67 Type 4 Heavy Bomber Hiryu Peggy W/ I Goh Type 1 Koh Guided Bomb 62nd,49.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02422.jpg
HAS 02423,F-15J Eagle 303Sq Komatsu Special Marking 2022,39.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02423.jpg
HAS 02424,F/A-18E Super Hornet VX-31 Dust Devils Bonus Patch,59.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02424.jpg
HAS 02425,SR-71 Blackbird A Version Absolute World Speed Record,46.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02425.jpg
HAS 02426,F-4EJ Kai Phantom II 8Sq Misawa Special 2003,46.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02426.jpg
HAS 02427,Shinmeiwa PS-1 The First Production w/Tractor,64.99, 1:72,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02427.jpg
HAS 02429,F/A-18F Super Hornet VFA-41 Black Aces Cag 2022 Patch Included,59.99, 1:72,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02429.jpg
HAS 02430,Eurofighter Typhoon Single Seater Luftwaffe Rapid Pacific 2022,52.99, 1:72,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02430.jpg
HAS 02431,Kawanishi E7K1 Type 94 Model 1 Recon Seaplane 'Kamikawamaru' w/Catapult,34.99, 1:72,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02431.jpg
HAS 02432,EA-18G Growler 'VAQ-131 Lancers 2022',52.99, 1:72,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02432.jpg
HAS 02433,Tornado IDS 'Marineflieger',39.99, 1:72,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02433.jpg
HAS 02434,F-14B Tomcat 'VF-103 Jolly Rogers Last Flight 2004',54.99, 1:72,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02434.jpg
HAS 02435,Mitsubishi G4M1 Type 1 Attack Bomber (Betty) #11 Rabaul Inspection + Figure,74.99, 1:72,Q3 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02435.jpg
HAS 02436,F/A-18B Hornet Top Gun,39.99, 1:72,Q3 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02436.jpg
HAS 02437,Mitsubishi A6M2B/A6M3 Zero Fighter Type 21:22 Rabaul Ace Set,46.99, 1:72,Q3 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02437.jpg
HAS 02438,Uh-60J Rescue Hawk Niigata Air Rescue 60th Anniversary,49.99, 1:72,Q3 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02438.jpg
HAS 02439,B-239 Buffalo and Messerschmitt Bf109G-6 Juutilainen Figure 2 Kits,64.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02439.jpg
HAS 02440,S2F-U Tracker Target Tow Plane,52.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02440.jpg
HAS 02441,F-111A Aardvark Vietnam War,52.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02441.jpg
HAS 02442,F-15J Eagle 305SQ Nyutabaru Special Marking 2022,44.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02442.jpg
HAS 02443,F-4F Phantom Ii West German Air Force Splitter Camouflage,46.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02443.jpg
HAS 02444,F-14D Tomcat VF-101 Grim Reapers 2002,59.99, 1:72,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02444.jpg
HAS 02445,RF-4E Phantom II West German Air Force Splitter Camouflage,46.99, 1:72,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02445.jpg
HAS 02446,Mitsubishi G3M2/G3M3 Type 96 Bomber,46.99, 1:72,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02446.jpg
HAS 02447,F/A-18F Super Hornet VX-9 Vandy 1,46.99, 1:72,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02447.jpg
HAS 02448,Mitsubishi F-2B Prototype 4,54.99, 1:72,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02448.jpg
HAS 02449,Shinmeiwa US-1A 71st Sqd,79.99, 1:72,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02449.jpg
HAS 02450,F/A-18E Super Hornet VFA-151 Vigilantes CAG 2022,69.99, 1:72,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02450.jpg
HAS 02451,A-10C Thunderbolt II 190EFS Skullbangers,46.99, 1:72,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02451.jpg
HAS 02455,Aichi E13A1 Zero Jake 11 Kimikawamaru,39.99, 1:72,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02455.jpg
HAS 02456,Tornado Gr Mk.1 Defence Research,44.99, 1:72,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02456.jpg
HAS 02457,E-2C Hawkeye J.A.S.D.F.,54.99, 1:72,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02457.jpg
HAS 02460,F-15DJ Eagle Aggressor Green Scheme Kit,43.99, 1:72,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02460.jpg
HAS 02461,EA-18G Growler VAQ-138 Yellow Jackets 2022 Kit,48.99, 1:72,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02461.jpg
HAS 02462,B-17F Flying Fortress Miami Clipper Kit,48.99, 1:72,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02462.jpg
HAS 02464,SR-71 Blackbird First Aircraft Kit,47.99, 1:72,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02464.jpg
HAS 02465,F-35 Lightning II J.A.S.D.F. 301Sq 50th Anniversary Kit,41.99, 1:72,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02465.jpg
HAS 02466,A-1H Skyrader w/Rocket Pod,38.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02466.jpg
HAS 02467,F/A-18E Super Hornet Blue Angels Patch,59.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02467.jpg
HAS 02468,Kyushu J7W2 Interceptor Fighter Shindenkai 352nd Flying Group Kit,24.99, 1:72,Q3 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02468.jpg
HAS 02469,F-15J Eagle 304SQ Naha Special Marking 2023 Kit,39.99, 1:72,Q3 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02469.jpg
HAS 02470,Mitsubishi Ki67 TYPE 4 Peggy 4th Training Flight Unit,42.99, 1:72,Q3 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02470.jpg
HAS 02471,F/A-18C Hornet VMFA-115 Silver Eagles w/Bonus Emblem Patch,49.99, 1:72,Q3 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/has 02471.jpg
