Product Code,Name,RRP,Scale,Due Date,Image
ATT 1870002,JPK 90 Belgium Army,14.99, 1.87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870002.jpg
ATT 1870013,BRD Jaguar 2 Bundeswehr,14.99, 1.87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870013.jpg
ATT 1870014,AT Jaguar 2 F-hrungspanzer -BH,19.99, 1.87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870014.jpg
ATT 1870015,BRD Leopard 1 1:87 Resin Kit  Unpainted,14.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870015.jpg
ATT 1870017,Leopard 1 Belgisch leger,14.99, 1.87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870017.jpg
ATT 1870024,WM 88mm FLAK 18 Kit,16.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870024.jpg
ATT 1870025,WM Schwimmwagen VW 166 K2s Kit,14.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870025.jpg
ATT 1870111,NL Trailer Nekaf 1/4 Ton 1:87 Resin Kit  Unpainted,10.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870111.jpg
ATT 1870112,NL Nekaf Jeep 1:87 Resin Kit  Unpainted,14.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870112.jpg
ATT 1870122,US LVT(A)2 Iwo Jima 1:87 Resin Kit  Unpainted,19.99, H0,NEW 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870122.jpg
ATT 1870123,US LVT(A)4 Iwo Jima 1:87 Resin Kit  Unpainted,19.99, H0,NEW 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870123.jpg
ATT 1870124,US LVT(A)1 Saipan 1:87 Resin Kit  Unpainted,19.99, H0,NEW 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870124.jpg
ATT 1870125,US Sherman M4A3E8 1:87 Resin Kit  Unpainted,14.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870125.jpg
ATT 1870126,NL Leopard 2A4 1:87 Resin Kit  Unpainted,14.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870126.jpg
ATT 1870127,BRD Leopard 2A4 1:87 Resin Kit  Unpainted,14.99, H0,NEW 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870127.jpg
ATT 1870130,NL Land Rover 88 Lightweight 1:87 Resin Kit  Unpainted,14.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870130.jpg
ATT 1870131,UK Land Rover 88 Lightweight 1:87 Resin Kit  Unpainted,14.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870131.jpg
ATT 1870132,BRD M88 Bergepanzer 1:87 Resin Kit  Unpainted,19.99, H0,NEW 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870132.jpg
ATT 1870134,BRD Kraka 1:87 Resin Kit  Unpainted,10.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870134.jpg
ATT 1870135,US M60A1 1:87 Resin Kit  Unpainted,14.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870135.jpg
ATT 1870136,BRD Bundeswehr Turret Numbers 1:87 Resin Kit  Unpainted,2.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870136.jpg
ATT 1870140,Bailey Bridge Standard Bridge 1:87 Plastic Kit  Unpainted,29.99, H0,NEW 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870140.jpg
ATT 1870141,Bailey Bridge ExteNSion Set 1:87 Plastic Kit  Unpainted,18.99, H0,NEW 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870141.jpg
ATT 1870142,NL M113 C+V 25MM 1:87 Resin Kit  Unpainted,12.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870142.jpg
ATT 1870143,NL M113 C+V .50 1:87 Resin Kit  Unpainted,12.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870143.jpg
ATT 1870144,US M2 IFV Bradley 1:87 Resin Kit  Unpainted,14.99, H0,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870144.jpg
ATT 1870145,US M3 CFV Bradley 1:87 Resin Kit  Unpainted,14.99, H0,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870145.jpg
ATT 1870146,Camouflage Netting UnIVersal 1:87 Metal Kit  Unpainted,8.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870146.jpg
ATT 1870147,Camouflage Netting WWI Foliage A 1:87 Metal Kit  Unpainted,8.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870147.jpg
ATT 1870148,Camouflage Netting WWI Foliage B 1:87 Metal Kit  Unpainted,8.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870148.jpg
ATT 1870149,Camouflage Netting WWII Hessian Tape 1:87 Metal Kit  Unpainted,8.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870149.jpg
ATT 1870151,NL Ypr 765 Pri 1:87 Resin Kit  Unpainted,14.99, H0,NEW 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870151.jpg
ATT 1870152,BRD Kraka Funkgerate 1:87 Resin Kit  Unpainted,12.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870152.jpg
ATT 1870153,BRD Kraka 20 MM Mk 1:87 Resin Kit  Unpainted,12.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870153.jpg
ATT 1870154,BRD Kraka Sanitatsausf. 1:87 Resin Kit  Unpainted,12.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870154.jpg
ATT 1870155,BRD Kraka Tow 1:87 Resin Kit  Unpainted,12.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870155.jpg
ATT 1870159,WM Jagdpanther (Late) 1:87 Resin Kit  Unpainted,14.99, H0,NEW 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870159.jpg
ATT 1870166,M19 Diamond T With Trailer 1:87 Resin Kit  Unpainted,22.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870166.jpg
ATT 1870167,NL Prtl Ca 1 1:87 Resin Kit  Unpainted,16.99, H0,MAY 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870167.jpg
ATT 1870168,BRD + B Flugabwehrkanonenpanzer 1 Gepard 1:87 Resin Kit  Unpainted,16.99, H0,NEW 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870168.jpg
ATT 1870169,Ddr Turmnummer NVA 1:87 Decal Sheet,2.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870169.jpg
ATT 1870170,BRD Man 630 L2 AE Cargo 1:87 Resin Kit  Unpainted,14.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870170.jpg
ATT 1870171,BRD Man 630 L2 A Cargo 1:87 Resin Kit  Unpainted,14.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870171.jpg
ATT 1870172,BRD Man 630 L2 A Fernmelde U. Krkw Gr 1:87 Resin Kit  Unpainted,14.99, H0,MAY 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870172.jpg
ATT 1870173,BRD Man 630 L2 A Feldkuchenfahrzeug 1:87 Resin Kit  Unpainted,14.99, H0,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870173.jpg
ATT 1870186,Bergepanzer 2 Green BRD Kit Unpainted,0.00, 1:87,DEC 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870186.jpg
ATT 1870187,SPz Puma BRD Resin Kit Unpainted,19.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870187.jpg
ATT 1870193,M142 Himars Armoured Cab US/UA Resin Kit Unpainted,29.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870193.jpg
ATT 1870194,Panzerhaubitze 2000 BRD/UA/NL Resin Kit Unpainted,19.99, 1:87,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 1870194.jpg
ATT 50155,LCVP Landing Craft Waterline (US/UK) Resin Kit  Unpainted,26.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 50155.jpg
ATT 50156,LCVP Landing Craft Full Hull (US/UK) Resin Kit  Unpainted,29.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/att 50156.jpg
