Product Code,Name,RRP,Scale,Due Date,Image
WSI 03-1003,Sand Tipper Trailer - Silver,74.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1003.jpg
WSI 03-1006,Tanker Trailer - White/Chrome,77.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1006.jpg
WSI 03-1010,Container Chassis Trailer - Black,58.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1010.jpg
WSI 03-1011,Bulk Powder Tanker Tipper 3 Axle,81.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1011.jpg
WSI 03-1067,Cargo Floor Trailer,83.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1067.jpg
WSI 03-1068,Curtainside Trailer - White,62.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1068.jpg
WSI 03-1072,Box Trailer 3ax - White,57.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1072.jpg
WSI 03-1073,Curtainside Trailer and Boards - White,62.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1073.jpg
WSI 03-1077,Tipper Trailer 3 Axel SIlver w. Blue Tarp,74.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1077.jpg
WSI 03-1105,Volume Tipper Trailer - Silver (Blue Cover,74.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1105.jpg
WSI 03-1109,Reefer Trailer Thermoking 3ax White c/w Hydraulic Tail lift,62.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1109.jpg
WSI 03-1148,Container Chassis for Swopbody 3 ax Black,55.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-1148.jpg
WSI 03-2000,Halfpipe Trailer 3 axle - Silver,81.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2000.jpg
WSI 03-2003,Scania S Highline CS20H 4x2  white,58.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2003.jpg
WSI 03-2004,Scania R Normal CR20N 4x2  white,58.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2004.jpg
WSI 03-2005,Scania S Highline CR20H 6x2 Twin steer,67.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2005.jpg
WSI 03-2006,Scania S Highline CR20H 6x2 Tag axle white,67.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2006.jpg
WSI 03-2008,MAN TGX XLX Euro 6 6x2 Twin Steer  white,54.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2008.jpg
WSI 03-2021,SCANIA S HIGHLINE CS20H 8x4 WHITE,81.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2021.jpg
WSI 03-2023,MAN TGX XXL Euro 6C (Facelift) 4X2 'White Line',58.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2023.jpg
WSI 03-2026,MAN TGX XXL Euro 6C (Facelift) 8X4 'White Line',81.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2026.jpg
WSI 03-2028,Turntable Drawbar Fridge Trailer 3 Axle 'White Line',70.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2028.jpg
WSI 03-2029,Centre Axled Drawbar Box Trailer 2 Axle White Line',70.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2029.jpg
WSI 03-2030,Centre Axled Drawbar Curtainside Trailer 2 Axle 'White Line',70.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2030.jpg
WSI 03-2032,Volume Trailer 3 Axle 'White Line',81.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2032.jpg
WSI 03-2038,Mercedes Benz Actros MP5 Giga Space 4x2 White Line,58.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2038.jpg
WSI 03-2039,Mercedes Benz Actros MP5 Big Space 6x2 Twinsteer 'White Line',67.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2039.jpg
WSI 03-2040,DAF XG+ 4x2,58.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2040.jpg
WSI 03-2041,Volvo FH5 Globetrotter XL 4x2,58.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2041.jpg
WSI 03-2042,Volvo FH5 Globetrotter 6x2 Twin Steer White Line',67.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2042.jpg
WSI 03-2043,Volvo FH5 Globetrotter XL 6x2 Tag Axle 'White Line',67.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2043.jpg
WSI 03-2044,LZV Dolly White Line,71.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2044.jpg
WSI 03-2045,Renault Trucks T EVO 4x2 White Line,58.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2045.jpg
WSI 03-2046,Renault Trucks T High EVO 6x2 White Line,67.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2046.jpg
WSI 03-2047,DAF XG 4x2 White Line,58.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2047.jpg
WSI 03-2048,DAF XF SH 4x2 White Line,58.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2048.jpg
WSI 03-2049,DAF XD 4x2 White Line,58.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2049.jpg
WSI 03-2050,Iveco S-WAY As High 4x2 White Line,65.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2050.jpg
WSI 03-2051,Reefer Container 40ft White Line,52.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 03-2051.jpg
WSI 12-1001,Concrete Slabs,30.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 12-1001.jpg
WSI 12-1002,Stones on Pallet - Red,30.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 12-1002.jpg
WSI 12-1003,Stones on Pallets - White,34.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 12-1003.jpg
WSI 12-1013,Wooden Box (11cm),20.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 12-1013.jpg
WSI 12-1021,Sheet Piling Load,33.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 12-1021.jpg
WSI 12-1023,Classic Bricks,36.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 12-1023.jpg
WSI 13-1020,Classic Brick Trailer - Red,81.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 13-1020.jpg
