Product Code,Name,RRP,Scale,Due Date,Image
USK 10624,Challenger RoGator 1100B Sprayer 'Black Beauty',166.99, 1:32,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 10624.jpg
USK 10640,Fendt 313 Vario,72.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 10640.jpg
USK 10641,Fendt 313 Vario FL Front Loader,88.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 10641.jpg
USK 10642,Fendt 313 Vario FL Bale Grapple,88.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 10642.jpg
USK 10652,Fendt 1162 Vario MT Tractor,138.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 10652.jpg
USK 10654,Challenger MT867 Tractor,138.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 10654.jpg
USK 10657,Fendt 210 Vario,77.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 10657.jpg
USK 10658,Fendt 210V Vario Narow Track,73.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 10658.jpg
USK 10659,Fendt 943 Vario MT (US Version),153.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 10659.jpg
USK 30020,Claas Cargos 8400 Trailer,106.99, 1:32,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 30020.jpg
USK 31003,Bell B30 Dumper,70.99, 1:50,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 31003.jpg
USK 31016,Ammann ART280 Pneumatic Roller,51.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 31016.jpg
USK 31019,Ammann ARS110 Roller,71.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/usk 31019.jpg
