Product Code,Name,RRP,Scale,Due Date,Image
MAG HF000,Fiat 600 - Autoscuola Ucci - 1955,19.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hf000.jpg
MAG ML01,Alfa Romeo Van 1955 'La Cimbali' Yellow/Blue,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ml01.jpg
MAG ML02,Fiat 500C Van 1951 'Auricchio' White/Green,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ml02.jpg
MAG ML03,Fiat 1100 ELR Delivery Van 1948 'Butane Gas' Blue,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ml03.jpg
MAG ML05,Fiat 600 Van 1958 'Mokarabia Caffe' Red/Black,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ml05.jpg
MAG ML06,Fiat 1100 T Transporter 1961 'Zuegg' Turquoise/Blue,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ml06.jpg
MAG ML07,Fiat 238 Transporter 1970 'Talmone' Orange,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ml07.jpg
MAG ML08,Fiat 238 Transporter 1972 Campagnolo Blue,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ml08.jpg
MAG ML09,Lancia Ardea 800 Van 1949 'S. Martino' White/Blue,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ml09.jpg
MAG ML10,Om Leoncino Delivery Van 1957 Giommi Turquoise/Grey,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ml10.jpg
