Product Code,Name,RRP,Scale,Due Date,Image
JOH BT004A,Gone Fishing series 1 (3pce) Assortment A,16.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh bt004a.jpg
JOH BT004B,Gone Fishing series 1 (3pce) Assortment B,16.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh bt004b.jpg
JOH JLSP078,Ghostbusters ECTO-1A with Slimer,24.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh jlsp078.jpg
JOH JLSS003,Barris Drag-U-La,9.99, 1:64,Q3 2019,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh jlss003.jpg
JOH MC006A,Chevrolet Chevelle SS 1967 black,7.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh mc006a.jpg
JOH MC006B,Chevrolet Chevelle SS 1967 blue,7.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh mc006b.jpg
JOH MC009B,Chevrolet Monte Carlo 1971 blue,8.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh mc009b.jpg
JOH MC010A,Chevy Nova 1965 maroon,8.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh mc010a.jpg
JOH MC010B,Chevy Nova 1965 Glacier Grey,8.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh mc010b.jpg
JOH MC011B,Dodge Dart 1969 Red/black,8.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh mc011b.jpg
JOH SP003B,Chevy Camaro (50th Anniv)1969 Dk blue,9.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh sp003b.jpg
JOH SP006A,Chevy Impala SS 1996 Gloss black,9.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh sp006a.jpg
JOH SP006B,Chevy Impala SS 1996 Dk green,9.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh sp006b.jpg
JOH SP008A,Pontiac Catalina 1961 red,9.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh sp008a.jpg
JOH SP008B,Pontiac Catalina 1961 blue,9.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh sp008b.jpg
JOH SS003,Barris Drag-U-La 'The Munsters',9.99, 1:64,Q3 2019,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/joh ss003.jpg
