Product Code,Name,RRP,Scale,Due Date,Image
MAG HL01,Lanz Bulldog D7506A 1952 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl01.jpg
MAG HL03,Man Ackerdiesel A 25A 1956 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl03.jpg
MAG HL04,Eicher ED25II 1951 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl04.jpg
MAG HL05,Fendt Dieselross F15 H6 1956 (CASE) German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl05.jpg
MAG HL05X,Fendt Dieselross F15 H6 1956 (CARD BOX) German Tractors 1:43,19.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl05x.jpg
MAG HL06,Deutz D8005A 1966 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl06.jpg
MAG HL07,Schluter Super 1250 V 1969 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl07.jpg
MAG HL08,Hanomag Robust 900 A 1970 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl08.jpg
MAG HL09,IFA RS 01/40 " Pioner " 1950 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl09.jpg
MAG HL11,Lanz Heereszugmaschine Typ LD 1916 German Tractors 1:43 (Card Box),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl11.jpg
MAG HL12,Eicher Wotan II 1976 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl12.jpg
MAG HL13,Lanz Bulldog D4016 1957 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl13.jpg
MAG HL15,Guldner G75A 1965 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl15.jpg
MAG HL16,Fendt F 220 GT 1958 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl16.jpg
MAG HL17,Hela D 15 1950 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl17.jpg
MAG HL19,Eicher Tiger 1960 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl19.jpg
MAG HL21,Hanomag R 19 1955 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl21.jpg
MAG HL22,Fahr F 22 1938 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl22.jpg
MAG HL23,Deutz F 1 L 514/50 1950 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl23.jpg
MAG HL25,Fendt F28 1951 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl25.jpg
MAG HL26,Kramer KL 11 1953 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl26.jpg
MAG HL27,Hanomag R 45 1951 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl27.jpg
MAG HL28,Deutz F 1M 414 1951 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl28.jpg
MAG HL29,Schluter AS 45 1954 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl29.jpg
MAG HL30,Guldner A 20 1940 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl30.jpg
MAG HL33,PRIMUS P 22 Tractor - 1949 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl33.jpg
MAG HL34,Fendt Favorit 1 Tractor - 1957 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl34.jpg
MAG HL35,Lanz D 2806 Tractor - 1951 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl35.jpg
MAG HL37,MAN 4 L1 Tractor - 1960 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl37.jpg
MAG HL38,Deutz F2L 612/6 Tractor - 1956 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl38.jpg
MAG HL40,Lanz 15/30 Tractor - 1931 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl40.jpg
MAG HL41,Hanomag Brillant 601 Tractor - 1967 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl41.jpg
MAG HL42,Eicher Königstiger EM 300 Tractor - 1960 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl42.jpg
MAG HL43,Fahr D 177 Tractor - 1958 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl43.jpg
MAG HL44,Bautz AS 120 Tractor - 1955 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl44.jpg
MAG HL46,Normag C10 1952 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl46.jpg
MAG HL48,Fendt F22 Tractor 1939 - Grey German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl48.jpg
MAG HL49,Lanz D2016 Tractor 1955 - Blue German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl49.jpg
MAG HL50,Deutz Intrac 2002 Tractor 1972 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl50.jpg
MAG HL51,IHC McCormick D-320 Tractor 1956 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl51.jpg
MAG HL52,Zettelmeyer Z1 Tractor 1951 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl52.jpg
MAG HL53,Lanz HM 8 Mops Tractor 1923 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl53.jpg
MAG HL56,Holder Cultitrac A 12 Tractor 1957 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl56.jpg
MAG HL58,Allgaier - System Porsche - A 133 1952 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl58.jpg
MAG HL64,Guldner G60 A 1968 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl64.jpg
MAG HL65,Allgaier A111 1941 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl65.jpg
MAG HL66,Deutz F2L 612/6 1956 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl66.jpg
MAG HL68,Fahr D 132 L 1960 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl68.jpg
MAG HL73,Hanomag R45 A-E 1951 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl73.jpg
MAG HL75,Hanomag Perfekt 300 1963 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl75.jpg
MAG HL77,Deutz F1M 414 mit Hulle- German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl77.jpg
MAG HL78,Guldner ABS German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl78.jpg
MAG HL79,MAN AS 250 1939 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl79.jpg
MAG HL80,Guldner A20 1937 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl80.jpg
MAG HL81,Deutz D 40L 1964 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl81.jpg
MAG HL83,Hanomag C 224 1960 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl83.jpg
MAG HL84,IHC McCormick F-12-G4 1939 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl84.jpg
MAG HL86,Bautz AS120 1955 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl86.jpg
MAG HL88,Allgaier AP 17 1951 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl88.jpg
MAG HL89,Guldner Multitrac 1957 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl89.jpg
MAG HL90,Eicher EM 300 Konigstiger 1960 German Tractors 1:43,29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag hl90.jpg
MAG MR005,Stalinets-65 1937-1941 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr005.jpg
MAG MR006,MTZ-80 - Belarus 1974-1986 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr006.jpg
MAG MR008,Fordson-Putilovets 1924-1932 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr008.jpg
MAG MR009,SHTZ-NATI 1937-1952 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr009.jpg
MAG MR010,T-25A Vladimirets 1973-2005 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr010.jpg
MAG MR012,DT-75 - Belarus 1962-1967 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr012.jpg
MAG MR013,MTZ-2 - Belarus 1954-58 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr013.jpg
MAG MR014,SHTZ 15/30 1930 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr014.jpg
MAG MR015,KD-35 - Belarus 1947-1960 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr015.jpg
MAG MR016,T-54B 1967-1974 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr016.jpg
MAG MR021,HTZ-7 1950-1956 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr021.jpg
MAG MR065,Karlik (Dwarf) - Legendary Soviet Tractor Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr065.jpg
MAG MR069,Zaporozhets - 1923 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr069.jpg
MAG MR070,T-50V (Moldova) 1962 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr070.jpg
MAG MR071,DT-20 (crawler) 1958 - 1969 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr071.jpg
MAG MR074,MTZ-7 - Belarus - 1958-62 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr074.jpg
MAG MR076,Stalinets-60 1933-1937 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr076.jpg
MAG MR082,T-30A - 1972 Legendary Soviet Wheeled Trac Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr082.jpg
MAG MR083,DT-75K 1972 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr083.jpg
MAG MR085,Kolomenets-1 1922 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr085.jpg
MAG MR088,DT-14 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr088.jpg
MAG MR089,DT-24-3 1955-1958 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr089.jpg
MAG MR093,IFA RS 04/30 1953 Nordhausen  GDR Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr093.jpg
MAG MR094,MT3-132 -Belarus Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr094.jpg
MAG MR095,T-74 1962-1983 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr095.jpg
MAG MR096,MAN 4 L1 1960 Munich  Germany Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr096.jpg
MAG MR098,T-125 1962-1967 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr098.jpg
MAG MR099,Hanomag Brillant 601 1967-Hannover Germany Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr099.jpg
MAG MR102,Eicher Konigstiger EM 300 - 1960 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr102.jpg
MAG MR108,ZETTELMEYER Z1 1951 - Konz  Germany Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr108.jpg
MAG MR111,MA-6210 - Estonia Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr111.jpg
MAG MR113,MTZ-112 - Belarus - Minsk - 1986-1992 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr113.jpg
MAG MR116,Allgaier R18 1949 - Germany Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr116.jpg
MAG MR121,ALLGAIER- A111 1941 - Germany Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr121.jpg
MAG MR123,Fahr D 132 L - 1960 - Germany Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr123.jpg
MAG MR124,T-25A Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr124.jpg
MAG MR125,IFA RS 04/30 1953 - West Germany Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr125.jpg
MAG MR129,Stalinets - 60 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr129.jpg
MAG MR132,ALTAI T-4A 2nd generation - 1970-1998 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr132.jpg
MAG MR133,SSH-75 Taganrozhets - Soviet Tractor Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr133.jpg
MAG MR134,Hanomag RL 20 - Hannover  Germany Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr134.jpg
MAG MR135,ASHTZ-NATI - Altai -1942 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr135.jpg
MAG MR138,DT-75 Kasachstan 1963-2015 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr138.jpg
MAG MR139,T-180 Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr139.jpg
MAG MR140,Deutz D 25 1959 Cologne  Germany Tractors: history  people  Machinery Colle,24.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mr140.jpg
