Product Code,Name,RRP,Scale,Due Date,Image
UNI 2640,Fordson Power Major 1958,79.00, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 2640.jpg
UNI 2690,Ferguson TEA-20 (1949),69.00, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 2690.jpg
UNI 2706,Landini Superlandi 1955,88.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 2706.jpg
UNI 2715,Nuffield Universal Four DM 1958,86.00, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 2715.jpg
UNI 2781,County Super 4,99.00, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 2781.jpg
UNI 2831,Someca SOM.40 H,69.00, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 2831.jpg
UNI 2900,Fordson Super Dexta 'New Performance' 1963,71.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 2900.jpg
UNI 4053,Massey Ferguson 165 Diesel US Version,83.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 4053.jpg
UNI 4997,David Brown 950 Implematic,83.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 4997.jpg
UNI 5210,Deutz D15 'Gold Edition' (1959),67.00, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 5210.jpg
UNI 6334,International 1255 XL,194.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 6334.jpg
UNI 6466,County 654 Prototype Limited 1000pcs,99.00, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 6466.jpg
UNI 6655,Massey Ferguson 35 1957 Limited Edition 1 000pcs,78.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/uni 6655.jpg
