Product Code,Name,RRP,Scale,Due Date,Image
HEK 1586,deco fleece Blumendecor erika 28x14 cm,14.99, HO/TT/N/Z,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 1586.jpg
HEK 1588,deco red fleece Blumendecor 28x14 cm,14.99, HO/TT/N/Z,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 1588.jpg
HEK 1589,deco yellow fleece Blumendecor 28x14 cm,14.99, HO/TT/N/Z,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 1589.jpg
HEK 1840,realistic wild Grass savannah  45x17 cm,13.99, HO/TT/N,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 1840.jpg
HEK 1842,realistic wild Grass summer Grass  45x17 c,13.99, HO/TT/N,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 1842.jpg
HEK 30921,Grass Mat flower meadow  75x100 cm,10.99, HO/TT/N/Z,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 30921.jpg
HEK 3108,Plaster Cloth 150x20 cm 2 pieces,10.99, HO/TT/N/Z,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 3108.jpg
HEK 3115,Reed bundles 50 g,6.99, HO/TT/N/Z,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 3115.jpg
HEK 3365,Grass Fibre medium green  50 g  2-3 mm,6.99, HO/TT/N/Z,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 3365.jpg
HEK 6568,Asphalt pavement N  without marking 100x4,4.99, N,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 6568.jpg
HEK 6574,Roman pavement H0  100x6 cm,6.99, HO,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 6574.jpg
HEK 7030,Construction set 4 plates  1 3 4 u.6 mm  6,14.99, HO/TT/N/Z,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 7030.jpg
HEK 7031,Construction set 4 plates  3 mm  60x30 cm,14.99, HO/TT/N/Z,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 7031.jpg
HEK 72242,Clinker 0/1 / H0  40x20 cm  2 pieces,17.99, HO,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 72242.jpg
HEK 72252,Clinker 0/1 / H0  40x20 cm  2 pieces,17.99, HO,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 72252.jpg
HEK 72272,Bruchsteinmauer 0/1 / H0  40x20 cm  2 piec,17.99, O/1,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hek 72272.jpg
