Product Code,Name,RRP,Scale,Due Date,Image
WAW 001,Pz.Kpfw. III Ausf. A German Medium Tank (ENG/GER),10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 001.jpg
WAW 002,Pz.Kpfw. II Ausf. A2 (ENG/GER),10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 002.jpg
WAW 003,StuG III 0-Serie (World at War Series) (ENG/GER),10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 003.jpg
WAW 004,Pz.Kpfw. IV Ausf. A (ENG/GER),10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 004.jpg
WAW 005,Panzerkampfwagen II Ausf.A (ENG/GER),10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 005.jpg
WAW 006,Panzerkampfwagen III Ausf.B (ENG/GER),10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 006.jpg
WAW 007,Panzerkampfwagen II Ausf.b (ENG/GER),10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 007.jpg
WAW 008,Pz.Kpfw. IV Ausf. B (ENG/GER),10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 008.jpg
WAW 009,Pz.Kpfw. IV Ausf. D (ENG/GER),10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 009.jpg
WAW 010,Pz.Kpfw. IV Ausf. C (ENG/GER),10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 010.jpg
WAW 011,A9 British Cruiser Tank,10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 011.jpg
WAW 012,A9 CS Close Support British Cruiser Tank,10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 012.jpg
WAW 013,A10 Mk.Ia British Cruiser Tank,10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 013.jpg
WAW 015,A10 Mk.I British Cruiser Tank,10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/waw 015.jpg
