Product Code,Name,RRP,Scale,Due Date,Image
BUR 30414,VW AMAROK Politie (NL),9.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 30414.jpg
BUR 51008,Suzuki GSX-R750,8.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51008.jpg
BUR 51014,Kawasaki Ninja ZX-10R,9.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51014.jpg
BUR 51023,Honda CRF450R - Red,9.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51023.jpg
BUR 51026,BMW R1100R - Blue/Black,9.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51026.jpg
BUR 51033,Ducati 998R,8.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51033.jpg
BUR 51039R,Triumph Rocket III 2009 - Red,8.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51039r.jpg
BUR 51045,Kawasaki KX450F,8.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51045.jpg
BUR 51047K,Triumph Speed Triple 2011 - Black,8.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51047k.jpg
BUR 51048K,Suzuki RM-Z450 2010  - Yellow/Black,8.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51048k.jpg
BUR 51049,KTM 1190 RC8 R - Orange/ Black,8.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51049.jpg
BUR 51050,KTM 990 Supermoto R 2011 - White/Black,9.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51050.jpg
BUR 51063,Ducati Supersport 900FE - Silver,9.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51063.jpg
BUR 51066K,Ducati XDIAVEL S Black,8.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51066k.jpg
BUR 51069,Bmw R Nine T Urban Gs White/Blue/Red,8.99, 1:18,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51069.jpg
BUR 51071,KTM 450 Rally Dakar Red Bull,10.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51071.jpg
BUR 51080,Ducati Panigale V4 Red,8.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51080.jpg
BUR 51081,KTM SX 450 2018 #84 Jeffrey Herlings Red Bull KTM Supercross,10.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51081.jpg
BUR 51082,Honda Africa Twin Adventure White/Blue/Red,9.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51082.jpg
BUR 51083,Ktm 250 Duke Orange/Black/White,9.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51083.jpg
BUR 51084,KTM 790 Adventure R Rally,9.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51084.jpg
BUR 51085,Yamaha FJR1300 AS Black,9.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51085.jpg
BUR 51086,KTM 450 Rally Factory Edition 2019 Toby Price,10.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51086.jpg
BUR 51087,Husqvarna FS 450 Supermoto,9.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51087.jpg
BUR 51088,Suzuki GSX-R1000 R 2021 Silver/Blue,8.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51088.jpg
BUR 51089,Ducati Multistrada V4,7.99, 1:18,Q3 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51089.jpg
BUR 51091,Gasgas RX450F #1 Dakar Rally 2023,8.99, 1:18,Q3 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 51091.jpg
