Product Code,Name,RRP,Scale,Due Date,Image
TAM 12630,Degaussing Cable Set,18.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 12630.jpg
TAM 12641,WWII German Insignia Decal Set II,8.50, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 12641.jpg
TAM 12673,Brummbaer Late Zimmerit Sheet,9.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 12673.jpg
TAM 2997001,Spare Saw Blade for 74024,3.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 2997001.jpg
TAM 35187,Zimmerit Coating Applicator,7.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 35187.jpg
TAM 35198,StuG III Brass Projectiles,9.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 35198.jpg
TAM 35199,StuG III Photo-Etched Grille,8.50, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 35199.jpg
TAM 35315,Jerry Can Set,4.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 35315.jpg
TAM 69901,1.5Mm Bit For Modellers Punch,7.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 69901.jpg
TAM 69902,2.5mm Bit for Modellers Punch,7.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 69902.jpg
TAM 69903,3.5mm Bit for Modellers Punch,7.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 69903.jpg
TAM 73001,Display Turntable,26.99, N/A,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 73001.jpg
TAM 73004,Display Case C 1:24 Cars,19.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 73004.jpg
TAM 73005,Display Case D 1:12 Bikes,23.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 73005.jpg
TAM 73007,Display Case F 350mm x 160 mm x 140mm,44.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 73007.jpg
TAM 73012,Display Case J Dome Type,8.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 73012.jpg
TAM 73019,Display Case + Base 824mm x 164mm x 237mm,299.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 73019.jpg
TAM 73020,Display Case P for 1:20 Modern F1,29.99, 1:20,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 73020.jpg
TAM 73021,Display Base Large 300mm x 160mm,5.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 73021.jpg
TAM 73022,Display Base Small 148mm x 108mm,4.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 73022.jpg
TAM 74001,Side Cutter Pliers for Plastic,27.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74001.jpg
TAM 74002,Long Nose pliers w/Cutter,24.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74002.jpg
TAM 74003,Angled Tweezers,9.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74003.jpg
TAM 74004,Straight Tweezers,7.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74004.jpg
TAM 74005,Curved Scissors,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74005.jpg
TAM 74006,Philips Screwdriver (+) #2 L,5.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74006.jpg
TAM 74007,Philips Screwdriver (+) #1 M,4.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74007.jpg
TAM 74016,Tamiya Basic Tool set,23.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74016.jpg
TAM 74017,Paint Stirrer (2),4.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74017.jpg
TAM 74023,Builder's 8pc Screwdriver Set,20.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74023.jpg
TAM 74024,Modeling Razor Saw,17.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74024.jpg
TAM 74031,Decal Scissors,17.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74031.jpg
TAM 74034,Needle Nose Pliers W/Cutter,0.00, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74034.jpg
TAM 74035,Side Cutter Pliers,36.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74035.jpg
TAM 74047,HG Angled Tweezers,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74047.jpg
TAM 74048,HG Straight Tweezers,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74048.jpg
TAM 74049,Basic Drill Set,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74049.jpg
TAM 74050,Fine Pin Vise D (0.1~3.2mm),18.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74050.jpg
TAM 74051,Fine Pin Vise S (0.1~1.0mm),11.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74051.jpg
TAM 74052,Decal Tweezers,17.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74052.jpg
TAM 74057,Portable Tool Set for Drilling,11.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74057.jpg
TAM 74058,Modeling File/Flat 16mm,26.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74058.jpg
TAM 74059,Modeling  File/Flat 10mm,19.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74059.jpg
TAM 74060,Micro Hammer w/4 Heads,18.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74060.jpg
TAM 74061,Non Scratch Pliers,31.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74061.jpg
TAM 74063,Modeling File Half Round 10Mm,18.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74063.jpg
TAM 74064,Work Stand w/Magnifying Lens,105.00, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74064.jpg
TAM 74065,Non Scratch Long Nose Pliers,24.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74065.jpg
TAM 74066,Diamond File for Photo Etch,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74066.jpg
TAM 74067,Bending Plier for Photo Etched,24.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74067.jpg
TAM 74068,Modeling Scissors for Etch Parts,17.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74068.jpg
TAM 74069,Modelling File Flat 6mm,18.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74069.jpg
TAM 74071,Modelling File Round 3Mm,17.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74071.jpg
TAM 74073,H.C. File Pro / Half Round 7.5mm,31.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74073.jpg
TAM 74076,Cutting Mat A3,17.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74076.jpg
TAM 74077,Paint Jar Stand,22.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74077.jpg
TAM 74078,Anti Static Brush,19.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74078.jpg
TAM 74080,Craft Tweezers,15.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74080.jpg
TAM 74084,Mini Bending Pliers for Photo Etch Parts,24.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74084.jpg
TAM 74085,Tool Set (8pc) R/C,29.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74085.jpg
TAM 74086,Modeling Drill Chuck,29.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74086.jpg
TAM 74087,Drill Bit 1.2mm,4.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74087.jpg
TAM 74088,Nut Driver 4mm / 4.5mm,16.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74088.jpg
TAM 74091,Plastic Scriber II,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74091.jpg
TAM 74093,Modellers Side Cutter,12.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74093.jpg
TAM 74094,Photo Etched Craft Saw,9.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74094.jpg
TAM 74102,HG Reverse Action Angled Tweezers,17.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74102.jpg
TAM 74103,HG Reverse Action Straight Tweezers,17.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74103.jpg
TAM 74104,Basic File Set Smooth Double Cut,6.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74104.jpg
TAM 74106,Pro File Flat 6mm Width,34.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74106.jpg
TAM 74107,Pro File Round 3mm Diameter,34.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74107.jpg
TAM 74108,HG Angled Tweezers Round Tip,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74108.jpg
TAM 74109,HG Straight Tweezers Round Tip,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74109.jpg
TAM 74111,Handy Craft Saw II,9.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74111.jpg
TAM 74112,Fine Pin Vise D-R 0.1-3.2mm,19.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74112.jpg
TAM 74113,Fine Pivot Bit 0.2mm Shank 1mm,6.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74113.jpg
TAM 74114,Fine Pivot Bit 0.3mm Shank 1mm,5.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74114.jpg
TAM 74115,Fine Pivot Bit 0.4mm Shank 1mm,5.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74115.jpg
TAM 74116,Fine Pivot Bit 0.5mm Shank 1mm,5.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74116.jpg
TAM 74117,Bending Tweezers for Photo Etch Parts,17.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74117.jpg
TAM 74119,Screwdriver PRO (+) (M),9.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74119.jpg
TAM 74120,Screwdriver PRO (+) (L),11.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74120.jpg
TAM 74121,Screwdriver PRO (+),8.25, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74121.jpg
TAM 74122,Modellers Punch 2mm/3mm,26.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74122.jpg
TAM 74124,Plastic + Soft Metal Scissors,22.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74124.jpg
TAM 74125,Precision Screwdriver PRO,11.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74125.jpg
TAM 74126,HC File PRO / Half Round 5mm,32.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74126.jpg
TAM 74127,Fine Pivot Bit 0.6mm Shank 1mm,5.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74127.jpg
TAM 74128,Fine Pivot Bit 0.7mm Shank 1mm,5.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74128.jpg
TAM 74129,Plastic / Soft Metal Side Cutter,29.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74129.jpg
TAM 74135,Fine Engraving Bit 0.1mm,28.50, N/A,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74135.jpg
TAM 74136,Fine Engraving Bit 0.2mm,27.50, N/A,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74136.jpg
TAM 74137,Fine Engraving Bit 0.3mm,27.50, N/A,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74137.jpg
TAM 74138,Fine Engraving Bit 0.5mm,26.99, N/A,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74138.jpg
TAM 74139,Engraving Bit Holder,15.99, N/A,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74139.jpg
TAM 74142,Cutting Mat A5 Blue,8.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74142.jpg
TAM 74143,Modelling Flat Chisel Blade 2mm,20.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74143.jpg
TAM 74144,Cutting Mat A3,15.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74144.jpg
TAM 74146,Needle Nose pliers w/Cutter  II,35.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74146.jpg
TAM 74148,Fine Engraving Needle,21.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74148.jpg
TAM 74149,Cutting Matt A4 Blue,12.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74149.jpg
TAM 74152,Ratcheting Screwdriver PR w/Bit L,34.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74152.jpg
TAM 74155,HG Tweezers Grip Tip,24.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74155.jpg
TAM 74157,HG Tweezer Grip Scissors,24.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74157.jpg
TAM 74162,Fine Engraving Blade 0.25mm,26.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74162.jpg
TAM 74164,Conical File,21.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74164.jpg
TAM 74522,Painting Stand Set,19.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74522.jpg
TAM 74528,Alligator Clip for 74522 x 4,4.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74528.jpg
TAM 74550,Airbrush Cleaning Brush (Extra-Fine),5.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74550.jpg
TAM 74551,Airbrush Cleaning Brush (Standard),5.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74551.jpg
TAM 74554,Air Compressor Anti Vibration Mat,6.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74554.jpg
TAM 74559,SW Airbrush Compressor Advance,275.00, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 74559.jpg
TAM 87003,Tamiya Cement 40Ml,3.35, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87003.jpg
TAM 87009,Finishing Abrasives Mid,2.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87009.jpg
TAM 87010,Finishing Abrasives Fine,2.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87010.jpg
TAM 87013,Flat Brush No.5,2.10, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87013.jpg
TAM 87014,Flat Brush No.3,1.75, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87014.jpg
TAM 87015,Flat Brush No.0,1.65, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87015.jpg
TAM 87016,Pointed Brush (Medium),1.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87016.jpg
TAM 87017,Pointed Brush (Small),1.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87017.jpg
TAM 87019,H.G. Pointed Brush (S),5.25, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87019.jpg
TAM 87024,Finishing Abrasives Extra Fine,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87024.jpg
TAM 87026,Surface Primer Grey 100Ml,5.75, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87026.jpg
TAM 87028,Flat Brush No.01,1.65, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87028.jpg
TAM 87029,Blunt Brush S,1.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87029.jpg
TAM 87030,Masking Tape 6Mm,4.35, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87030.jpg
TAM 87031,Masking Tape 10Mm,4.60, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87031.jpg
TAM 87032,Masking Tape 18Mm,6.40, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87032.jpg
TAM 87033,Masking Tape Refill 6Mm,1.75, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87033.jpg
TAM 87034,Masking Tape Refill 10Mm,2.25, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87034.jpg
TAM 87035,Masking Tape Refill 18Mm,3.25, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87035.jpg
TAM 87038,Tamiya Extra Thin Cement 40Ml,4.75, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87038.jpg
TAM 87042,Surface Primer Grey Large 180Ml,8.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87042.jpg
TAM 87044,Fine Surface Primer White Lge 180Ml,8.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87044.jpg
TAM 87045,High Finish Flat Brush No.02,4.10, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87045.jpg
TAM 87046,High Finish Flat Brush No.0,4.10, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87046.jpg
TAM 87047,High Finish Flat Brush No.2,4.85, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87047.jpg
TAM 87048,High Finish Pointed Brush (Ultra Fine),4.10, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87048.jpg
TAM 87049,High Finish Pointed Brush (Fine),4.10, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87049.jpg
TAM 87050,High Finish Pointed Brush (Small),4.10, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87050.jpg
TAM 87063,Masking Tape 40 Mm,4.75, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87063.jpg
TAM 87064,Fine Surface Primer Light Grey 180Ml,8.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87064.jpg
TAM 87066,Modelling Brush Basic Set,4.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87066.jpg
TAM 87067,Modelling Brush Hf Standard Set,8.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87067.jpg
TAM 87079,Weathering Set A - Sand and Light Sand,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87079.jpg
TAM 87080,Weathering Pastel-Snow Soot Rust,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87080.jpg
TAM 87081,Weathering Stick - Mud,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87081.jpg
TAM 87082,Weathering Stick - Snow,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87082.jpg
TAM 87083,Weathering Sponge Brush (Med),3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87083.jpg
TAM 87084,Weathering Sponge Brush (Fine),3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87084.jpg
TAM 87085,Weathering Pastel - Rust/Gun Metal/Silver,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87085.jpg
TAM 87086,Weathering Stick - Sand,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87086.jpg
TAM 87087,Weatering Stick - Light Earth,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87087.jpg
TAM 87088,Weathering Set D Burnt Blue/Red and Oil Stai,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87088.jpg
TAM 87093,Finishing Abrasive P240 X 3,1.75, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87093.jpg
TAM 87094,Finishing Abrasive P320 X 3,1.75, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87094.jpg
TAM 87098,Weathering Set E Master Brush Effect Y/G/G,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87098.jpg
TAM 87103,Cotton Swab Round Xtra Small X50,3.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87103.jpg
TAM 87104,Cotton Swab Round Small X50,3.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87104.jpg
TAM 87105,Cotton Swab Triangular X Small X50,3.75, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87105.jpg
TAM 87106,Cotton Swab Triangular Small X50,3.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87106.jpg
TAM 87107,Cotton Swab Round Medium X50,3.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87107.jpg
TAM 87124,Pipette Set,4.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87124.jpg
TAM 87125,15 Well Palette X 5,4.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87125.jpg
TAM 87126,Weathering Master G For Figures,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87126.jpg
TAM 87127,Weathering Master H For Figures,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87127.jpg
TAM 87129,Masking Sheet 1 Mm Grid X 5,6.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87129.jpg
TAM 87130,Masking Sheet Plain X 5,6.25, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87130.jpg
TAM 87144,Fine Lapping Film Polishing Abrasive X 3,6.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87144.jpg
TAM 87147,Sanding Sponge Sheet 400,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87147.jpg
TAM 87148,Sanding Sponge Sheet 600,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87148.jpg
TAM 87149,Sanding Sponge Sheet 1000,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87149.jpg
TAM 87150,Sanding Sponge Sheet 1500,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87150.jpg
TAM 87154,Hg Pointed Brush X Fine,8.25, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87154.jpg
TAM 87157,Hg Flat Brush X Small,8.25, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87157.jpg
TAM 87158,Hg Flat Brush Small,8.25, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87158.jpg
TAM 87160,Fine Surface Primer L Red Oxide 180Ml,9.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87160.jpg
TAM 87161,Sanding Sponge 180,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87161.jpg
TAM 87162,Sanding Sponge 240,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87162.jpg
TAM 87163,Sanding Sponge 320,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87163.jpg
TAM 87164,Masking Tape W/Plastic Sheeting 550Mm,7.75, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87164.jpg
TAM 87165,Diorama Material Sheet (Stone Paving A),4.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87165.jpg
TAM 87166,Diorama Material Sheet (Stone Paving B),4.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87166.jpg
TAM 87167,Diorama Material Sheet (Stone Paving C),4.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87167.jpg
TAM 87168,Diorama Material Sheet (Brickwork),4.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87168.jpg
TAM 87169,Diorama Material Sheet (Gray-Colored Brick,4.50, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87169.jpg
TAM 87170,Sanding Sponge Sheet 2000,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87170.jpg
TAM 87171,Sanding Sponge Sheet 3000,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/tam 87171.jpg
