Product Code,Name,RRP,Scale,Due Date,Image
SHU 3551655,Lockheed L1049G - US Navy,17.99, 1:600,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551655.jpg
SHU 3551666,BRD K.Adenauer A340-300,17.99, 1:600,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551666.jpg
SHU 3551667,Boeing 737-800 - Quantas,18.99, 1:600,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551667.jpg
SHU 3551669,Junkers Ju 52 V.Richthofen 1:250,19.99, 1:250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551669.jpg
SHU 3551681,China Southern Airlines B-787-8,17.99, 1:600,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551681.jpg
SHU 3551682,Junkers Ju 52 Ju-Air,18.99, 1:250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551682.jpg
SHU 3551693,Japan Air Force 1 B-777-300,17.99, 1:600,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551693.jpg
SHU 3551694,Junkers Ju 52,17.99, 1:250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551694.jpg
SHU 3551696,Lockheed KLM,17.99, 1:600,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551696.jpg
SHU 3551697,Concorde Air France,32.99, 1:250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551697.jpg
SHU 3551698,Junkers Set Ju 52/3m,42.99, 1:250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551698.jpg
SHU 3551901,Junkers Ju 52/3m Silver,106.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3551901.jpg
SHU 3552001,Lockheed Super Constellation L1049G 'KLM' 'Flying Dutchman',141.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/shu 3552001.jpg
