Product Code,Name,RRP,Scale,Due Date,Image
ESV EU18001A,Hispano Suiza J12 Drophead-Coupe 1934 by Fernandez and Darrin (Paris) Half Open Green,236.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/esv eu18001a.jpg
ESV EU18001B,Hispano Suiza J12 Drophead-Coupe 1934 by Fernandez and Darrin (Paris) Half Closed Blu,236.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/esv eu18001b.jpg
ESV US18001A,Duesenberg SJ Coupe de Ville by Rollson for Rudolf Bauer Fully Closed Black 1937,337.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/esv us18001a.jpg
ESV US18001B,Duesenberg SJ Coupe de Ville by Rollson for Rudolf Bauer Half Open Black 1937,337.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/esv us18001b.jpg
ESV US18001C,Duesenberg SJ Coupe de Ville by Rollson for Rudolf Open Windows Down Black 1937,337.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/esv us18001c.jpg
ESV US18001D,Duesenberg SJ Coupe de Ville by Rollson for Rudolf Bauer Open Windows Up Black 37,337.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/esv us18001d.jpg
ESV US18004A,Cadillac 341A Town Sedan 1928 Al Capones Armored Car Green/Black,337.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/esv us18004a.jpg
ESV US18004B,Cadillac 341A Town Sedan 1928 Red/Black,337.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/esv us18004b.jpg
ESV US24003A,Cord L-29 Coupe by Hayes 1929 Blue,177.99, 1:24,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/esv us24003a.jpg
ESV US24004A,Cadillac 341A Town Sedan 1928 Al Capones Armored Car Green/Black,254.99, 1:24,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/esv us24004a.jpg
ESV US24004B,Cadillac 341A Town Sedan 1928 Red/Black,254.99, 1:24,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/esv us24004b.jpg
