Product Code,Name,RRP,Scale,Due Date,Image
MAG JP05,Bolinder Munktell 470 Bison-1964 Tractor,19.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp05.jpg
MAG JP10,Bukh D30-1958 Tractor,19.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp10.jpg
MAG JP101,Lanz Bulldog D 8506 - 1937 (1:32),19.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp101.jpg
MAG JP11,Eicher Tiger - 1959 Tractor,19.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp11.jpg
MAG JP12,MAN 4T1-1960 Tractor,19.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp12.jpg
MAG JP13,Le Percheron T 25-1947 Tractor,19.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp13.jpg
MAG JP15,Eicher Wotan II-1968 Tractor,19.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp15.jpg
MAG JP17,Guldner G 75 A - 1968,19.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp17.jpg
MAG JP25,Buhrer DDI 4/10-1957 Tractor,19.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp25.jpg
MAG JP26,Allgaier AP 17 - 1952,19.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp26.jpg
MAG JP28,IHC 624-1970 Tractor,19.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp28.jpg
MAG JP29,David Brown Selectamatic 880-1969 Tractor,19.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag jp29.jpg
