Product Code,Name,RRP,Scale,Due Date,Image
ZOU SRS001-01,Bullet Train Basic Set (4 Cars Set) Type 21  Type 22  Type 25  Type 26 (Powered) HO,399.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs001-01.jpg
ZOU SRS001-02,Bullet Train Add-on A (4 Cars Set) Type 15 Type 16  Type 35 x2 HO,319.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs001-02.jpg
ZOU SRS001-03,Bullet Train Add-on B (2 Cars Set) HO,159.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs001-03.jpg
ZOU SRS001-04,Bullet Train Type 26 (Powered) Single Car HO,105.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs001-04.jpg
ZOU SRS001-DCC01,Shinkansen DCC Sound Decoder Set 0 Series Plastic Kit,184.99, N/A,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs001-dcc01.jpg
ZOU SRS001-R01,Front Light Set for 0 Series Shinkansen Electric Trains HO,10.99, 1:87,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs001-r01.jpg
ZOU SRS001-R02,Shinkansen Detail Up Parts Set A 0 Series (Underfloor Equipments) Electric Trains HO,19.99, 1:87,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs001-r02.jpg
ZOU SRS002-01,DD54 Diesel Locomotive 3rd Batch HO,199.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs002-01.jpg
ZOU SRS002-02,DD54 Diesel Locomotive 5th Batch HO,199.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs002-02.jpg
ZOU SRS002-03,Diesel Loco DD54 Version 6 JNR HO,199.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs002-03.jpg
ZOU SRS003-01,Electric Loco EF13 JNR War Version HO,299.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs003-01.jpg
ZOU SRS003-02,Convex Electric Locomotive Bogie Type w/Ceiling HO EF,299.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs003-02.jpg
ZOU SRS003-03,Convex Electric Locomotive Corner Type No Ceiling HO EF,299.99, 1:87,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou srs003-03.jpg
ZOU SWPS01,Sd.Kfz.2. Kettenkrad Plastic Kit,21.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou swps01.jpg
ZOU SWPS01-F03,Kettenkrad Luftwaffe Engineer Nurse (x 3) Plastic Kit,29.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou swps01-f03.jpg
ZOU SWS01-B01,SWS NO.1 Shinden Concept Note,37.99, N/A,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws01-b01.jpg
ZOU SWS01-F03,Shinden Sortie Preparation Set Pilot x 1 Ground Crew x 1/Ladder x 1/Chock x 4,19.99, 1:48,JUL 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws01-f03.jpg
ZOU SWS01-M01,Jet Engine NE-20 Turbo (Shinden) Plastic Kit,27.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws01-m01.jpg
ZOU SWS01-M03,Gun Magazine Ballast (Shinden) Plastic Kit,15.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws01-m03.jpg
ZOU SWS02-B01,SWS NO.2 TA152H-1 Concept Note Plastic Kit,37.99, N/A,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws02-b01.jpg
ZOU SWS02-F02,Armament Crew Set 'Super Wing' (TA152) Plastic Kit,29.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws02-f02.jpg
ZOU SWS02-F05,Jagdflieger 1 Tactics (TA152) Plastic Kit,20.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws02-f05.jpg
ZOU SWS02-F06,Jagdflieger 2 Aces (TA152) Plastic Kit,20.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws02-f06.jpg
ZOU SWS02-F08,Jagdflieger Scramble (TA152) Plastic Kit,20.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws02-f08.jpg
ZOU SWS02-F09,Luftwaffe Ground Crew (TA152) Plastic Kit,20.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws02-f09.jpg
ZOU SWS02-F10,Parachute Attachment Set for TA152 Plastic Kit,26.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws02-f10.jpg
ZOU SWS02-F12,Tyre Exchange Set for TA152 Plastic Kit,20.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws02-f12.jpg
ZOU SWS02-F13,Ground Crew Painter Set for TA152 Plastic Kit,16.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws02-f13.jpg
ZOU SWS02-M02,Etched Exterior Set (TA152) Plastic Kit,22.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws02-m02.jpg
ZOU SWS02-M03,Etched Landing Flap Set (TA152) Plastic Kit,20.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws02-m03.jpg
ZOU SWS03-B01,Concept Note SWS NO.3 A-1H Skyraider U.S.Navy,37.99, N/A,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws03-b01.jpg
ZOU SWS04,P-51D Mustang Plastic Kit,109.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws04.jpg
ZOU SWS04-B01,SWS NO.IV Mustang Concept Note,18.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws04-b01.jpg
ZOU SWS04-D04,Swop P-51D Marking Set 4 Plastic Kit,23.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws04-d04.jpg
ZOU SWS05,Raiden Plastic Kit,101.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws05.jpg
ZOU SWS05-B01,SWS NO.VI Raiden Concept Note,20.99, N/A,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws05-b01.jpg
ZOU SWS05-F02,Swop Raiden Sortie Set Plastic Kit,29.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws05-f02.jpg
ZOU SWS05-F04,Swop Raiden Briefing Set Plastic Kit,37.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws05-f04.jpg
ZOU SWS05-F05,Swop Raiden Bond of The Vast Sky Plastic Kit,37.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws05-f05.jpg
ZOU SWS06,HE219 UHU Plastic Kit,182.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws06.jpg
ZOU SWS06-D01,Swop HE219A-0 UHU Marking Set 1 Plastic Kit,24.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws06-d01.jpg
ZOU SWS06-M04,HE219 Turned Metal Machine Gun Set Plastic Kit,30.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws06-m04.jpg
ZOU SWS06-M09,Swop HE219A-0 MG151 Set Plastic Kit,32.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws06-m09.jpg
ZOU SWS06-M10,Swop HE219A-0 MK108 Set Plastic Kit,32.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws06-m10.jpg
ZOU SWS06-M11,Swop HE219A-0 MK103 Set Plastic Kit,32.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws06-m11.jpg
ZOU SWS08,Horten HO 229,144.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws08.jpg
ZOU SWS08-B01,Concept Note SWS NO.VII HO229 Plastic Kit,26.99, N/A,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws08-b01.jpg
ZOU SWS08-F04,Swop HO 229 Sortie Preparation Set Plastic Kit,39.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws08-f04.jpg
ZOU SWS10-M02,DO 335 Weighted Tyres Plastic Kit,22.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws10-m02.jpg
ZOU SWS11-F01,Swop TA 152 H-0 Sortie Preparation Set Plastic Kit,39.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws11-f01.jpg
ZOU SWS13,Kawasaki KI-40 Kai Tei Toryu Plastic Kit,151.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws13.jpg
ZOU SWS13-B01,Concept Note NO.X KI-45 Kai Toryu Plastic Kit,11.99, N/A,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws13-b01.jpg
ZOU SWS14,Kawasaki Type 2 Toryu Plastic Kit,151.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws14.jpg
ZOU SWS15,A1 H Skyraider US Navy with Weapons Plastic Kit,147.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws15.jpg
ZOU SWS16,A1 J Skyraider USAF with Weapons Plastic Kit,159.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws16.jpg
ZOU SWS17,HS 129 Tank Buster Plastic Kit,153.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws17.jpg
ZOU SWS17-M01,HS 129 Metal Struts Plastic Kit,25.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws17-m01.jpg
ZOU SWS17-M02,HS 129 Weighted Tyres Plastic Kit,19.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws17-m02.jpg
ZOU SWS19,Hs 129 B-3 w/75mm Gun,147.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws19.jpg
ZOU SWS20,Messerschmitt Bf 109 G-14,114.99, 1:32,JUN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws20.jpg
ZOU SWS21,Focke Wulf Fw190 A-4 w/Siegfried Schnell Figure,105.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws21.jpg
ZOU SWS22,Focke Wulf FW-190 A-4,89.99, 1:32,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws22.jpg
ZOU SWS23,Douglas AD-6 (A-1H) Skyraider,109.99, 1:32,SEP 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws23.jpg
ZOU SWS48-01,Shinden Imperial Japanese Navy J7W1,49.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-01.jpg
ZOU SWS48-01-M02,Swop Shinden Weighted Tyres Plastic Kit,8.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-01-m02.jpg
ZOU SWS48-01-M03,Swop Shinden Etching Parts Set Plastic Kit,28.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-01-m03.jpg
ZOU SWS48-02-F03,Swop TA 152 H-1 Flight Assistant Set Plastic Kit,31.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-02-f03.jpg
ZOU SWS48-02-F04,Swop TA 152 H-1 Ace Pilots Set Plastic Kit,20.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-02-f04.jpg
ZOU SWS48-02-F05,Swop TA 152 H-1 Emergency Take Off Pilot Plastic Kit,13.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-02-f05.jpg
ZOU SWS48-02-F06,Swop TA 152 H-1 Ground Crew Set Plastic Kit,31.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-02-f06.jpg
ZOU SWS48-02-M01,Swop TA152H-1 Metal Struts Plastic Kit,15.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-02-m01.jpg
ZOU SWS48-02-M02,Swop TA152H-1 Weighted Tyres Plastic Kit,9.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-02-m02.jpg
ZOU SWS48-03,Horten HO 229 Plastic Kit,65.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-03.jpg
ZOU SWS48-04-D01,F-4J Marking Set 1 Plastic Kit,23.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-04-d01.jpg
ZOU SWS48-05,Phantom II US Navy Plastic Kit,87.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-05.jpg
ZOU SWS48-05-D01,F-4S Marking Set 1 Plastic Kit,23.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-05-d01.jpg
ZOU SWS48-05-D02,F-4S Marking Set 2 Plastic Kit,23.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-05-d02.jpg
ZOU SWS48-05-M01,F-4J/S Carrier Take Off Metal Struts Plastic Kit,17.99, 1:48,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-05-m01.jpg
ZOU SWS48-06,F4C Phantom USAF,79.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-06.jpg
ZOU SWS48-07,F4D Phantom II,79.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-07.jpg
ZOU SWS48-07-B01,F4 Phantom Concept Note,13.99, N/A,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-07-b01.jpg
ZOU SWS48-09,F-4J Phantom II Navy Plastic Kit,64.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-09.jpg
ZOU SWS48-10,F4E Phantom II USAF Plastic Kit,87.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-10.jpg
ZOU SWS48-12,MD F4 Phantom II F-4EJ Kai Japanese Air Force,79.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-12.jpg
ZOU SWS48-14,F4 Phantom II F-4G Wild Weasel V,79.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-14.jpg
ZOU SWS48-15,F-4E Late Phantom II,67.99, 1:48,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws48-15.jpg
ZOU SWS72-144-01,Horten HO229 1:72and1:144 Plastic Kit,48.99, 1:144and1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws72-144-01.jpg
ZOU SWS-B09,Face Painting Brush NY 01 Brown Very Fine,7.99, N/A,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws-b09.jpg
ZOU SWS-B10,Face Painting Brush NY 02 Brown Fine,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws-b10.jpg
ZOU SWS-B11,Face Painting Brush NY 03 Brown Medium Fine,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws-b11.jpg
ZOU SWS-B12,Face Painting Brush NY 04 Brown Medium Fine,7.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws-b12.jpg
ZOU SWS-M02,Luftwaffe Seat Belts Plastic Kit,10.99, 1:32,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/zou sws-m02.jpg
