Product Code,Name,RRP,Scale,Due Date,Image
EMH 2002,LaGG-3 WWII Russian Fighter,4.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 2002.jpg
EMH 2003,Yak-3 Soviet WWII Fighter,4.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 2003.jpg
EMH 2401,Bedford O Series LWB Dropside Truck,49.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 2401.jpg
EMH 2402,Bedford O Series SWB Tipper Truck,49.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 2402.jpg
EMH 2403,Bedford O Series LWB Tanker,49.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 2403.jpg
EMH 2404,Bedford O Series SWB Recovery Truck,49.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 2404.jpg
EMH 3001,F3H Demon US Navy Jet,16.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 3001.jpg
EMH 3002,F3H 2M/2N Demon US Navy Jet,16.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 3002.jpg
EMH 3003,F-94C Starfire  Early,16.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 3003.jpg
EMH 3004,F-94C Starfire Late,16.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 3004.jpg
EMH 3205,Viking Warriors,10.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 3205.jpg
EMH 3501,British Tank Crew + Infantry WWI Figures,9.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 3501.jpg
EMH 3502,British Artillery,9.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 3502.jpg
EMH 3503,German Tank Crew + Infantry WWI Figures,9.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 3503.jpg
EMH 3504,German Artillery,9.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 3504.jpg
EMH 3509,American WWI Infantry 'Doughboys',8.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 3509.jpg
EMH 4001,Mk IV 'Male' WWI Heavy Battle Tank,24.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 4001.jpg
EMH 4003,Mk A 'Whippet' WWI Medium Tank,22.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 4003.jpg
EMH 4005,Mk V 'Hermaphrodite' WWI Heavy Battle Tank,25.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 4005.jpg
EMH 5001,Mk IV 'Male' WWI Heavy Battle Tank,9.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 5001.jpg
EMH 5002,Mk IV 'Female' WWI Heavy Battle Tank,9.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 5002.jpg
EMH 5003,A7V 'Sturmpanzer' German WWI Tank,9.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 5003.jpg
EMH 5004,Mk A 'Whippet' WWI Medium Tank,9.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 5004.jpg
EMH 5005,Mk IV 'Tadpole' WWI Tank with Rear Mortar,10.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 5005.jpg
EMH 7201,British Infantry + Tank Crew WWI Figures,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7201.jpg
EMH 7202,British Artillery WWI Figures + 18lb Gun,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7202.jpg
EMH 7203,German Infantry + Tank Crew WWI Figures,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7203.jpg
EMH 7204,German Artillery WWI Figs + Cannon,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7204.jpg
EMH 7205,Vikings (12 poses  50 figures),7.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7205.jpg
EMH 7206,Saxon Warriors 9th-10th Century,8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7206.jpg
EMH 7207,Charge of the Light Brigade Crimean War 1854-56,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7207.jpg
EMH 7208,Russian Artillery Crimean War 1854-56,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7208.jpg
EMH 7209,American WWI Infantry 'Doughboys',8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7209.jpg
EMH 7211,French Infantry,8.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7211.jpg
EMH 7212,Zouaves,6.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7212.jpg
EMH 7213,Prussian Infantry,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7213.jpg
EMH 7216,French Infantry Peninsular War,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7216.jpg
EMH 7217,Portuguese Infantry + Cazadores,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7217.jpg
EMH 7218,Viking Oarsmen,6.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 7218.jpg
EMH 9001,Viking Ship,24.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/emh 9001.jpg
