Product Code,Name,RRP,Scale,Due Date,Image
GEC 160007,Pz.kpfw II (Sd.Kfz. 121) Ausf. c A-B-C Modified French Campaign,105.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 160007.jpg
GEC 160009,Pz.kpfw II (Sd.Kfz. 121) Ausf. F (North Africa + Italian Front),123.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 160009.jpg
GEC 160012,German 7.5cm PAL 40 Anti Tank Gun,0.00, 1:16,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 160012.jpg
GEC 160013,Desert Fox Figure kit w/Trench Periscope Component Parts,0.00, 1:16,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 160013.jpg
GEC 160016,Universal Carrier MK II Bren Gun Carrier,99.99, 1:16,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 160016.jpg
GEC 350001,Cruiser Tank Mk II ACS A10Mk. IA CS,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350001.jpg
GEC 350002,Cruiser Tank Mk IIA  A10 Mk IA w/ figure WWII British Army with BESA machine gun,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350002.jpg
GEC 350003,Cruiser Tank Mk. I A9 Mk.1,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350003.jpg
GEC 350004,Cruiser Tank Mk. I CS A9Mk.I CS,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350004.jpg
GEC 350005,Kreuzer Panzerkampfwagen Mk.II 742 A-10,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350005.jpg
GEC 350006,Scottish Highlander Piper + Infantry Normandy June 1944,15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350006.jpg
GEC 350007,WWII British Army Truck Driver Set,14.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350007.jpg
GEC 350008,US Army Light Type III Skid Steer Loader (M400W),29.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350008.jpg
GEC 350010,Army Light Type II Skid Steer Loader (M400T),34.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350010.jpg
GEC 350011,Daimler Armoured Car Mk.I,41.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350011.jpg
GEC 350012,Daimler Armourd Car Mk. II WWII,41.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350012.jpg
GEC 350013,WWII British MG Team in Combat (NW Europe) 5 figures  guns and accessories,15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350013.jpg
GEC 350014,British MG Team WWII Marching N.W. Europe,15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350014.jpg
GEC 350015,British Infantry In Combat Circa 2010/2012 Set 1,15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350015.jpg
GEC 350016,British Infantry In Combat Circa 2010/2012 Set 2,15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350016.jpg
GEC 350017,British ATMP w\Ammo Pallet,27.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350017.jpg
GEC 350018,British Army ATMP with SLLPT + Drop Drum Trailer,29.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350018.jpg
GEC 350019,British Army ATMP WMIK (Weapons Mounted Installation Kit),29.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350019.jpg
GEC 350020,British L31A3 2 Shells 105mm Ammo Boxes w/Pallet Set,12.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350020.jpg
GEC 350022,Early War British Tank Crew,13.00, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350022.jpg
GEC 350023,British Special Forces with Support Troops (Afghanistan),17.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350023.jpg
GEC 350024,Bedford MWC 15-CWT 4x2 200 Gallon Water Bowser Truck,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350024.jpg
GEC 350025,Bedford MWD 15-cwt 4x2 GS Truck (Open Cab/Aeroscreen),41.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350025.jpg
GEC 350026,British Army Weapon + Personal Equipment Set,14.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350026.jpg
GEC 350027,Bedford MWD 15-cwt 4x2 GS (Closed Cab) Truck,43.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350027.jpg
GEC 350028,Sawn Off Daimler MKI (SOD),37.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350028.jpg
GEC 350031,Bedford MWC 15-cwt 4x2 200 Gallon Water Bowser Truck (Open Cab Aeroscreen),38.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350031.jpg
GEC 350032,German Bedford MW 4x2 Beutewagen Vehicle,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350032.jpg
GEC 350034,Pallet Truck w/Wooden Pallets and 200 Ltr Oil Drums,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350034.jpg
GEC 350035,British ATMP w/Rescue Stretcher and Driver Figure,26.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350035.jpg
GEC 350036,Jerry Can Set US WWII (Gas and Water) (x 96),11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350036.jpg
GEC 350038,US Army Amphibious Cargo Vehicle (Vietnam War Version),45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350038.jpg
GEC 350040,Modern USN LARC-V w-Combat Rubber Raiding Craft,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350040.jpg
GEC 350041,US Paratroopers M53 Scooter and M3A4 Utility Hand Car,17.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350041.jpg
GEC 350042,WWII US Paratroopers w/Cushman Parascooter and Cable Reel Cart,19.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350042.jpg
GEC 350043,US Paratroopers 82nd Airborne 1944 w/Cushman Parascooter,19.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350043.jpg
GEC 350044,US Paratroopers Welcome to Europe June 1944,20.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350044.jpg
GEC 350049,Allied Casualties on Stretchers WW2,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350049.jpg
GEC 350051,FV107 CVR(T) Scimitar MK 2 (TES),49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350051.jpg
GEC 350053,British Army Scimitar MK2 CVR (T) Armoured Reconnaissance Vehicle,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350053.jpg
GEC 350060,US Navy Seals Team in Action 90's w/Combat Rubber Raiding Craft,22.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350060.jpg
GEC 350061,Bedford MWR FFW Radio Command Truck,38.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350061.jpg
GEC 350064,British WWII Tractor 4x4 Field Artillery (C8 Mk.II Early),41.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350064.jpg
GEC 350066,British WWII Tractor 4x4 Field Artillery (C8 Mk.II Late),45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350066.jpg
GEC 350068,British K2Y Heavy Ambulance Early War Period,45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350068.jpg
GEC 350069,Late War British Army 4x2 Heavy Ambulance,45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350069.jpg
GEC 350070,K2/Y Heavy Ambulance Katy and the Princess,45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350070.jpg
GEC 350071,WW2 British Army Open Cab 30 CWT 4 x 2 GS Truck,45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350071.jpg
GEC 350072,WWII British Army Closed Cab 30-cwt 4x2 GS Truck,45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350072.jpg
GEC 350073,German Captured Morris Truck,41.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350073.jpg
GEC 350075,Modern Military Sand Gabion,16.99, 1:35,MAR 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350075.jpg
GEC 350076,Royal Air Force Closed Cab Truck,0.00, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350076.jpg
GEC 350079,Modern British 20l Fuel Cans and Water Can Set,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350079.jpg
GEC 350080,WWII British Landing Craft Assault (LCA),54.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350080.jpg
GEC 350081,Normandy Beach Hedgehod Set,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350081.jpg
GEC 350082,Modern US Soldier Combat Weapon Set,16.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350082.jpg
GEC 350083,Normandy Beach Log Ramps Set,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350083.jpg
GEC 350084,DragonTeeth Anti-Tank Obstacle Set (Small Type),10.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350084.jpg
GEC 350085,Canadian Ram MKII Kangaroo APC (Late Version),47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350085.jpg
GEC 350086,Canadian Badger Flamethrower Ram MK. II (Late Production),45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350086.jpg
GEC 350090,US Rangers LC(A) w/Grappling Hooks Point Du Hoc Normandy D Day June 6 1944,53.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350090.jpg
GEC 350102,US M76 Amphibious Cargo Carrier 'OTTER' (Early Production),0.00, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350102.jpg
GEC 350107,Farming in Vietnam 1960-1970s,15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350107.jpg
GEC 350108,Southern Vietnam Buffalo Set 1960-1970s,17.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350108.jpg
GEC 350109,Vietnamese Children Puppy And Buffalo Set 1960-1970s,13.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350109.jpg
GEC 350110,Vietnamese Farmer Cattle Cart Set 1960-1970s,15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350110.jpg
GEC 350111,Saigon Shuttle Motor Tricycle w/The Driver and Passengers 60'-70's,29.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350111.jpg
GEC 350113,Saigon Shuttle Motor-Tricycle Depot (2 kits) w/Driver Taking a Break 60-70s,0.00, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 350113.jpg
GEC 35GM0019,British ATMP WMIK Airborne,29.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 35gm0019.jpg
GEC 35GM0021,British 500 Gallon Collapsible Drop Drum Bladder Set APFC Air Portable Container,12.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 35gm0021.jpg
GEC 35GM0037,British Ammo Boxes + Trailer,14.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 35gm0037.jpg
GEC 35GM0049,Allied Casualties on Stretchers WW2,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gec 35gm0049.jpg
