Product Code,Name,RRP,Scale,Due Date,Image
POL 901,Scooby-Doo Mystery Machine (SNAP KIT),36.99, 1:25,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 901.jpg
POL 908,Star Trek TOS USS Enterprise Space Seed Edition (SNAP KIT),42.99, 1:1000,JUN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 908.jpg
POL 909,ST:TOS Galileo Shuttle,82.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 909.jpg
POL 949,Star Trek U.S.S. Enterprise Refit,154.99, 1:350,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 949.jpg
POL 950,Star Trek Klingon K't'inga,169.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 950.jpg
POL 952,Star Trek U.S.S. Defiant,42.99, 1:1000,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 952.jpg
POL 956,Godzilla,84.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 956.jpg
POL 957,Star Trek U.S.S. Grissom / Klingon BoP,49.99, 1:1000,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 957.jpg
POL 960,VW Beetle Coca-Cola (SNAP KIT),46.99, 1:24,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 960.jpg
POL 961,Star Trek U.S.S. Discovery,54.99, 1:2500,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 961.jpg
POL 962,King Ghidorah (SNAP KIT),49.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 962.jpg
POL 965,Batmobile 1966 (SNAP KIT),46.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 965.jpg
POL 966,Star Trek NX-01 Enterprise (SNAP KIT),44.99, 1:1000,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 966.jpg
POL 967,Star Trek USS Shenzhou (SNAP KIT),54.99, 1:2500,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 967.jpg
POL 971,Star Trek Discovery USS Enterprise (SNAP KIT),56.99, 1:2500,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 971.jpg
POL 972,House of Horrors Series: Calamity Cut Short,42.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 972.jpg
POL 973,Star Trek Discovery U.S.S. Enterprise,86.99, 1:1000,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 973.jpg
POL 974,Star Trek U.S.S. Enterprise Refit Wrath of Khan Edition,49.99, 1:1000,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 974.jpg
POL 975,Star Trek U.S.S. Enterprise Reliant Wrath of Khan Edition,49.99, 1:1000,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 975.jpg
POL 976,Haunted Manor: The Grave Robber's Demise,42.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 976.jpg
POL 977,Haunted Manor: Flight of the Vampire,42.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 977.jpg
POL 979,Star Trek Discovery U.S.S. Discovery Prebuilt Display Model,179.99, 1:25000,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 979.jpg
POL 980,Star Trek U.S.S. Voyager (SNAP KIT),79.99, 1:1000,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 980.jpg
POL 981,Speed Racer Mach V (SNAP KIT),42.99, 1:25,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 981.jpg
POL 982,Area 51 UFO,56.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 982.jpg
POL 984,Haunted Manor: Play It Again  Tom!,44.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 984.jpg
POL 985,Flying Saucer 12",64.99, 1:144,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 985.jpg
POL 987,Godzilla's Go Cart,54.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 987.jpg
POL 988,Dodge Charger Funny Car Hot Wheels 1969,49.99, 1:25,JUN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 988.jpg
POL 989,Dodge Charger Funny Car Mr. Norm 1969,49.99, 1:25,JUN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 989.jpg
POL 991,Star Trek U.S.S. Grissom NCC-638,79.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 991.jpg
POL 992,Star Trek U.S.S. Voyager Clear Edition,79.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 992.jpg
POL 993,Star Trek TOS U.S.S. Enterprise w/Pilot Edition Parts,239.99, 1:350,JUN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 993.jpg
POL 994,Green Hornet Black Beauty,42.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 994.jpg
POL 995,Galileo Shuttle w/Interior,114.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 995.jpg
POL 996,Carl Casper Undertaker Dragster,49.99, 1:25,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 996.jpg
POL 997,Star Trek 6: The Undiscovered Country Klingon Kronos One,199.99, 1:350,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 997.jpg
POL 998,Batmobile 1966 w/Catwoman and Penguin Figure,62.99, 1:25,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol 998.jpg
POL MKA048,Star Trek: TOS U.S.S. Enterprise Lighting,339.99, 1:350,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol mka048.jpg
POL MKA055,Klingon K'ronos-1 Lighting Kit,109.99, 1:350,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol mka055.jpg
POL MKA064,Klingon K'ronos 1 Photoetch Set,189.99, 1:350,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pol mka064.jpg
